"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RR/3313/93"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://purl.org/dc/terms/description","Cílem projektu je najít a provozně ověřit jednoduché řešení, realizované s minimálními náklady,které zajistí výrazné zlepšení kvality spalování černého hruboprachu a umožní použití vysoce účinných filtrů k čištění spalin. XXX XXX XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://purl.org/dc/terms/title","Zlepšení kvality spalování černého hruboprachu v ohništích roštových kotlů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://purl.org/dc/terms/title","XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://www.w3.org/2004/02/skos/core#notation","RR/3313/93"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/72222"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61989100"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F3313%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/..U"
