"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/node","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/node","https://linked.opendata.cz/ontology/knowledge-graph-browser/background-color","#A9A5A7"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/node","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-color","#544B50"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/node","https://linked.opendata.cz/ontology/knowledge-graph-browser/color","black"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/node","https://linked.opendata.cz/ontology/knowledge-graph-browser/shape","rectangle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/node","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-width","2px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/node","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasSelector","node"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/node","https://linked.opendata.cz/ontology/knowledge-graph-browser/label","data(label)"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/node","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-halign","center"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/node","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-valign","center"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/node","https://linked.opendata.cz/ontology/knowledge-graph-browser/padding","2px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/node","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-max-width","90px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/node","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-wrap","wrap"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/node","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-outline-width","1px"
