"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tigis.cz/casopisy/pro-lekare/alergie/itemlist/category/242-c-3-2008.html"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://purl.org/dc/terms/description","Prozánětlivé cytokiny z rodiny IL-1 hrají klíčovou úlohu v regulaci zánětlivé odpovědi a účastní se i řady imunopatologických reakcí. Aby mohly tyto cytokiny vykonávat své efektorové funkce, je zapotřebí proteolytické štěpení jejich neaktivních forem - prekurzorů. Tuto funkci zajišťují cystein aspartát-specifické proteázy, zejména kaspáza-1 (dříve tzv. interleukin-1 konvertující enzym - ICE). Kaspázy jsou produkovány buňkou jako katalyticky neaktivní a poté, co jsou podrobeny proteolytickému štěpení, dojde k jejich aktivaci. Důležitou roli při aktivaci kaspáz nezbytných k sekreci prozánětlivých cytokinů rodiny IL-1 hrají molekuly multiproteinového komplexu, nazývaného inflamasom. Inhibitory kaspáz představují atraktivní nástroj zásahu u protizánětlivé léčby a zároveň alternativu k současné strategii blokování IL-1 pomocí rekombinantního solubilního IL-1RA, anakinry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://purl.org/dc/terms/description","Pro-inflammatory cytokines of IL-1 family play a key role in the regulation of immune response and are involved in numerous immunopathological reactions. Proteolytic cleavage od non-active is required to perform their affectors functions. The proteolytic cleavage is ensured by cystein aspartate-specific proteases, particularly by caspase-1 (interleukin-1 converting enzyme). Caspases are produced by cell catalytically non-active and later they are proteolyticly cleaved and in this manner activated. For the activation of caspases required for the release of pro-inflammatory cytokines of IL-1 family the molecules of multiprotein complex called inflammasome are important. Caspase inhibitors represent potentially attractive tool ot the anti-inflammatory therapy and an alternative to current strategy to block IL-1 with recombinant IL-1RA, anakinra."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://purl.org/dc/terms/description","Prozánětlivé cytokiny z rodiny IL-1 hrají klíčovou úlohu v regulaci zánětlivé odpovědi a účastní se i řady imunopatologických reakcí. Aby mohly tyto cytokiny vykonávat své efektorové funkce, je zapotřebí proteolytické štěpení jejich neaktivních forem - prekurzorů. Tuto funkci zajišťují cystein aspartát-specifické proteázy, zejména kaspáza-1 (dříve tzv. interleukin-1 konvertující enzym - ICE). Kaspázy jsou produkovány buňkou jako katalyticky neaktivní a poté, co jsou podrobeny proteolytickému štěpení, dojde k jejich aktivaci. Důležitou roli při aktivaci kaspáz nezbytných k sekreci prozánětlivých cytokinů rodiny IL-1 hrají molekuly multiproteinového komplexu, nazývaného inflamasom. Inhibitory kaspáz představují atraktivní nástroj zásahu u protizánětlivé léčby a zároveň alternativu k současné strategii blokování IL-1 pomocí rekombinantního solubilního IL-1RA, anakinry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://purl.org/dc/terms/title","Ovlivnění nadprodukce IL-1 a příbuzných cytokinů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://purl.org/dc/terms/title","Modulation of the overproduction of IL-1 and related cytokines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://purl.org/dc/terms/title","Ovlivnění nadprodukce IL-1 a příbuzných cytokinů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://www.w3.org/2004/02/skos/core#prefLabel","Modulation of the overproduction of IL-1 and related cytokines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://www.w3.org/2004/02/skos/core#prefLabel","Ovlivnění nadprodukce IL-1 a příbuzných cytokinů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://www.w3.org/2004/02/skos/core#prefLabel","Ovlivnění nadprodukce IL-1 a příbuzných cytokinů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://www.w3.org/2004/02/skos/core#notation","RIV/00023001:_____/08:00002754!RIV12-MSM-00023001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(2B06154)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1246291"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7194641"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","385668"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023001:_____/08:00002754"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","IL-1; IL-18; IL-33; caspases; inflammation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/caspases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/IL-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/IL-33"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/inflammation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/IL-18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C883750659C7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Alergie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2B06154"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stříž, Ilja"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brabcová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://schema.org/issn","1212-3536"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F08%3A00002754%21RIV12-MSM-00023001","http://schema.org/numberOfPages",4
