"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RR/895/93"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://purl.org/dc/terms/description","Cílem práce je získání nových znalostí o měnící se ionizaci vzduchu vlivem různých materiálů, používaných v interiéru jako stavební i dekorační. Testovány dostupné materiály syntetické i přírodní v různých mikroklimatických podmínkách. Studium změn ionizace vnitřního ovzduší různými materiály. XXX XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://purl.org/dc/terms/title","XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://purl.org/dc/terms/title","Studium elektrických charakteristik umělého ovzduší jako jedné z příčin sick-building syndromu v klimatizovaných objektech ve vztahu k materiálům interiérů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://www.w3.org/2004/02/skos/core#notation","RR/895/93"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71297"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RR%2F895%2F93","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/..U"
