"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/372785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/372785","http://purl.org/dc/terms/title","Snížení prašnosti ve městě Chabařovice"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/372785","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-czech#SimplifiedUnderLimit"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/372785","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zrusena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/372785","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Neukoncena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/372785","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00000007"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/372785","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00000006"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/372785","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00000005"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/372785","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ00556912"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/372785","http://purl.org/procurement/public-contracts-czech#kodusvzis","372785"
