"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://purl.org/dc/terms/description","Předmětem výzkumného záměru je krajina chápaná jako přírodně-sociální jev a její jednotlivé složky. Krajina bude studována jako hierarchický systém složený z dílčích ekosystémů a sociálně-ekonomických jevů. Výzkumný záměr svým řešením bude naplňován ve třech hierarchických úrovních: atomární až buněčné - buněčné až populační - populační až krajinné. Člověkem ovlivněná krajina v kontextu výzkumného záměru, představuje gradient krajinných typů zahrnující krajinu přírodní, krajinu obhospodařovanou a krajinu umělou. Za hlavní typ antropické zátěže krajiny je považována globální změna prostředí. Cíle řešeného záměru: Biologicky aktivní a cizorodé látky, toxické mikroelementy a buňky. Globální změny prostředí a jejich vliv na terestrické ekosystémy včetně kvantifikace depozičního sinku pro atmosférický uhlík u modelového typu ekosystému. Biodiverzita, diverzita a funkce krajiny při působení modelových stresových zátěží. Ekologicky šetrné hospodaření v kulturní krajině."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://purl.org/dc/terms/description","The objective of proposed research design is the landscape, which is sensed as the natural-sociological phenomenon, and its individual components. The scientific content of the research design will be realized in three hierarchical levels, i.e. atomic-cellular, cellular-population, and population-landscape level. Man's influenced landscape from the research design point of view represents a gradient of the individual landscape types including natural, managed, and artificial landscape. The global change is regarded as the main anthropogenic landscape impact. Proposed research design goals: Biological active and harmful components, toxic microelements and cells; Global environmental changes and their influence on terrestrial ecosystems including a quantification of the atmospheric carbon sink strenght for a particular ecosystem; Biodiverzity, diverzity and landscape functions related to the model stress impacts; Suistanable cultural-landscape management."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://purl.org/dc/terms/title","Ekologie člověkem ovlivňované krajiny"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://purl.org/dc/terms/title","Ecology of the man's influencd landscape"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2005-06-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FAV0%2FAV0500%2FU%2FN%2F3%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33123807"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","landscape ecology;anthropogenic effects;global changes;biodiversity;toxic elements;environmental chemistry;multidisciplinary approaches in the landscape ecology;carbon deponium;wetlands and grassland carbon sink"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67179843"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",334
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",334
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Landscape system responses to environmental impulses are realized on the scale of different reactions,i.e.level of intracellular oscilation of metabolic pathways, population plasticity of carbon fluxes and economical-social responses to land-use changes."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Systém krajina reaguje na vnější podněty škálou citlivých rekací, počínaje oscilacemi vnitroběnčných procesů, dynamickými reakcemi populací na synoptické extrémy a změnou chování obyvatelstva na změny ve využivání krajiny."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z6087904","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBKU"
