"subject","predicate","object"
"http://purl.org/czech-municipalities/income-statements#AccountingReservesEconomic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://purl.org/czech-municipalities/income-statements#AccountingReservesEconomic","http://www.w3.org/2000/01/rdf-schema#label","Tvorba a zúčtování rezerv 555 - Hospodářská činnost"
"http://purl.org/czech-municipalities/income-statements#AccountingReservesEconomic","http://www.w3.org/2000/01/rdf-schema#label","Creation and accounting of reserves 555 - Economic activity"
"http://purl.org/czech-municipalities/income-statements#AccountingReservesEconomic","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/czech-municipalities/income-statements#"
"http://purl.org/czech-municipalities/income-statements#AccountingReservesEconomic","http://www.w3.org/2000/01/rdf-schema#comment","Item of the statement describing expenses on creation and accounting of reserves within economic activity"
"http://purl.org/czech-municipalities/income-statements#AccountingReservesEconomic","http://www.w3.org/2000/01/rdf-schema#comment","Položka výkazu popisující náklady na tvorbu a zůčtování rezerv z hospodářské činnosti"
"http://purl.org/czech-municipalities/income-statements#AccountingReservesEconomic","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"http://purl.org/czech-municipalities/income-statements#AccountingReservesEconomic","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#EconomicActivity"
"http://purl.org/czech-municipalities/income-statements#AccountingReservesEconomic","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"http://purl.org/czech-municipalities/income-statements#AccountingReservesEconomic","http://www.w3.org/2004/02/skos/core#inScheme","http://purl.org/czech-municipalities/income-statements#ExpensesScheme"
