"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ME08118"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://purl.org/dc/terms/description","S využitím dvoustranné mezinárodní spolupráce rozvinout a zdokonalit experimentální metodiky a získat nové poznatky o mechanismech procesů koroze za napětí a poškozování při únavovém zatěžování v podmínkách korozního prostředí pro vybrané typy ocelí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://purl.org/dc/terms/description","The project is aimed at the field of stress corrosion damage and damage cuased by fatigue at corrosive environments of selected steels used for high-pressure pipelines and nuclear power plants. The research area represents a very significant field of degradation processes of materials with complicated physical and physical-chemical mechanisms, respectively. The aim of the project is partly to improve knowledge in the research area on the basis of and information exchange with the foreign partner and partly to improve experimental approaches and to gain new knowledge of a basic character on damage of materials at the investigated conditions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://purl.org/dc/terms/title","Characterization and Prediction of Stress Corrosion Cracking of Materials used for Pipelines and Nuclear Power Plants"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://purl.org/dc/terms/title","Charakteristika a predikce koroze za napětí materiálů plynovodů a jaderných elektráren"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://www.w3.org/2004/02/skos/core#notation","ME08118"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ME"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82465841"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Stress corrosion; corrosion fatigue; crack growth; pipeline steels; nuclear power plant steels"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25797000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1323%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Within the framework of StressCor project, experimental methodics were improved and new knowledge on mechanisms of stress corrosion cracking and corrosion fatigue in selected steels, namely high pressure pipeline steels and reactor steel 15Ch2NMFA was gained, whereas bilateral collaboration between project solver SVÚM a.s. and Chinese partner Shanghai Research Institute of Materials was used."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V rámci projektu StressCor bylo dosaženo cílů zdokonalit experimentální metodiky a získat nové poznatky o mechanismech procesů koroze za napětí a korozní únavy pro vybrané typy ocelí, jmenovitě ocelí vysokotlakých plynovodů a reaktorové oceli 15Ch2NMFA, s využitím dvoustranné mezinárodní spolupráce řešitele SVÚM a.s. a čínského partnera Shanghai Research Institute of Materials."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Stress corrosion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," crack growth"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pipeline steels"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08118","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," corrosion fatigue"
