"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://purl.org/dc/terms/description","The aim of this project is to present the secondary school teachers with approbation in czech language and czech literatature the new approaches in czech language and czech literature education, introduce them new approaches in education and didactics. The goal is achieved thru every year 3-day seminars."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://purl.org/dc/terms/description","Pedagogům byly představeny nejnovější trendy a interpretační přístupy v oblasti soudobých dějin. Škola českého jazyka a literatury představuje učitelům českého jazyka a literatury středních a základních škol zajímavá témata a poslední trendy v českém jazyce a v české literatuře. Po jeho absolvování by měl každý pedagog získat nové poznatky a nápady, které následně může aplikovat v praxi při výuce českého jazyka a literatury ve své školní praxi. Přednášející jsou odborníci z Akademie věd (Ústav pro jazyk český AV ČR, Ústav pro českou literaturu AV ČR). V rámci školy se uskutečnilo šest přednášek a dvě exkurze."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://purl.org/dc/terms/description","Pedagogům byly představeny nejnovější trendy a interpretační přístupy v oblasti soudobých dějin. Škola českého jazyka a literatury představuje učitelům českého jazyka a literatury středních a základních škol zajímavá témata a poslední trendy v českém jazyce a v české literatuře. Po jeho absolvování by měl každý pedagog získat nové poznatky a nápady, které následně může aplikovat v praxi při výuce českého jazyka a literatury ve své školní praxi. Přednášející jsou odborníci z Akademie věd (Ústav pro jazyk český AV ČR, Ústav pro českou literaturu AV ČR). V rámci školy se uskutečnilo šest přednášek a dvě exkurze."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://purl.org/dc/terms/title","Škola Českého jazyka a literatury pro pedagogy 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://purl.org/dc/terms/title","Škola Českého jazyka a literatury pro pedagogy 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://purl.org/dc/terms/title","School of Czech Language and Literature for Teachers 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Škola Českého jazyka a literatury pro pedagogy 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","School of Czech Language and Literature for Teachers 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Škola Českého jazyka a literatury pro pedagogy 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#notation","RIV/60457856:_____/12:00391580!RIV13-AV0-60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z00950701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4649168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3911403"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","168286"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60457856:_____/12:00391580"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","czech language; czech literature; teachers; school"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/school"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/teachers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/czech%20literature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/czech%20language"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F7402762CCB4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",87
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Borovský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pospíšilová, Vladislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2012-06-13+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-03-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F12%3A00391580%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z00950701"
