"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product/SALOFALK-3000-MG-ENTEROSOLVENTNÍ-GRANULE-S-PRODLOUŽENÝM-UVOLŇOVÁNÍM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProduct"
"http://linked.opendata.cz/resource/sukl/medicinal-product/SALOFALK-3000-MG-ENTEROSOLVENTNÍ-GRANULE-S-PRODLOUŽENÝM-UVOLŇOVÁNÍM","http://purl.org/dc/terms/title","SALOFALK 3000 MG ENTEROSOLVENTNÍ GRANULE S PRODLOUŽENÝM UVOLŇOVÁNÍM"
"http://linked.opendata.cz/resource/sukl/medicinal-product/SALOFALK-3000-MG-ENTEROSOLVENTNÍ-GRANULE-S-PRODLOUŽENÝM-UVOLŇOVÁNÍM","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0195906"
"http://linked.opendata.cz/resource/sukl/medicinal-product/SALOFALK-3000-MG-ENTEROSOLVENTNÍ-GRANULE-S-PRODLOUŽENÝM-UVOLŇOVÁNÍM","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0195910"
"http://linked.opendata.cz/resource/sukl/medicinal-product/SALOFALK-3000-MG-ENTEROSOLVENTNÍ-GRANULE-S-PRODLOUŽENÝM-UVOLŇOVÁNÍM","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0195912"
"http://linked.opendata.cz/resource/sukl/medicinal-product/SALOFALK-3000-MG-ENTEROSOLVENTNÍ-GRANULE-S-PRODLOUŽENÝM-UVOLŇOVÁNÍM","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0195908"
"http://linked.opendata.cz/resource/sukl/medicinal-product/SALOFALK-3000-MG-ENTEROSOLVENTNÍ-GRANULE-S-PRODLOUŽENÝM-UVOLŇOVÁNÍM","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0195909"
"http://linked.opendata.cz/resource/sukl/medicinal-product/SALOFALK-3000-MG-ENTEROSOLVENTNÍ-GRANULE-S-PRODLOUŽENÝM-UVOLŇOVÁNÍM","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0195913"
"http://linked.opendata.cz/resource/sukl/medicinal-product/SALOFALK-3000-MG-ENTEROSOLVENTNÍ-GRANULE-S-PRODLOUŽENÝM-UVOLŇOVÁNÍM","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0195911"
"http://linked.opendata.cz/resource/sukl/medicinal-product/SALOFALK-3000-MG-ENTEROSOLVENTNÍ-GRANULE-S-PRODLOUŽENÝM-UVOLŇOVÁNÍM","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0195907"
