"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://purl.org/dc/terms/description","V článku je prezentováno měření základních tepelných a vlhkostních vlastností materiálu na bázi alkalicky aktivované strusky. Měření zahrnují součinitel vlhkostní vodivosti, faktor difúzního odporu vodní páry, sorpční a desorpční izotermy, součinitel tepelné vodivosti, objemovou měrnou tepelnou kapacitu. Naměřené hodnoty poslouží v budoucnu jako referenční data pro porovnávání s dalšími nově vyvinutými materiály a s daty získanými pro týž materiál zatížený vysokými teplotami."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://purl.org/dc/terms/description","The measurement of basic thermal and hygric properties of a material on the basis of alkali activated slag is presented in the paper. Moisture diffusivity, water vapor diffusion resistance factor, sorption and desorption isotherms, thermal conductivity and volumetric specific heat capacity are determined. The measured data can be considered as a reference data set that will be used for a comparison with other newly developed materials on the same basis and for the same material subjected to high temperatures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://purl.org/dc/terms/description","V článku je prezentováno měření základních tepelných a vlhkostních vlastností materiálu na bázi alkalicky aktivované strusky. Měření zahrnují součinitel vlhkostní vodivosti, faktor difúzního odporu vodní páry, sorpční a desorpční izotermy, součinitel tepelné vodivosti, objemovou měrnou tepelnou kapacitu. Naměřené hodnoty poslouží v budoucnu jako referenční data pro porovnávání s dalšími nově vyvinutými materiály a s daty získanými pro týž materiál zatížený vysokými teplotami."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://purl.org/dc/terms/title","Thermal and Hygric Properties of a Composite Material on the Basis of Alkali Activated Slag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://purl.org/dc/terms/title","Tepelné a vlhkostní vlastnosti kompozitního materiálu na bázi alkalicky aktivované strusky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://purl.org/dc/terms/title","Tepelné a vlhkostní vlastnosti kompozitního materiálu na bázi alkalicky aktivované strusky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Thermal and Hygric Properties of a Composite Material on the Basis of Alkali Activated Slag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Tepelné a vlhkostní vlastnosti kompozitního materiálu na bázi alkalicky aktivované strusky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Tepelné a vlhkostní vlastnosti kompozitního materiálu na bázi alkalicky aktivované strusky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/05:01107401!RIV06-GA0-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","40 ; 44"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA103/04/0139)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2724448"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3567583"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","546349"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/05:01107401"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Alkali activated slag; Hygric properties; Thermal properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Thermal%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hygric%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Alkali%20activated%20slag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FF3652FFA912]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Stavební obzor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F04%2F0139"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tesárek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černý, Robert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rovnaníková, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Friedlová, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://schema.org/issn","1210-4027"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01107401%21RIV06-GA0-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
