"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/description","A recombinant DNA-derived humanized IgG1k monoclonal antibody that selectively binds to human immunoglobulin E (IgE). Xolair is produced by a Chinese hamster ovary cell suspension culture in a nutrient medium containing the antibiotic gentamicin."
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B415F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4160-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Karagiannis SN, Wang Q, East N, Burke F, Riffard S, Bracher MG, Thompson RG, Durham SR, Schwartz LB, Balkwill FR, Gould HJ: Activity of human monocytes in IgE antibody-dependent surveillance and killing of ovarian tumor cells. Eur J Immunol. 2003 Apr;33(4):1030-40. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/12672069"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/group","investigational"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/halfLife","26 days"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/indication","For treatment of asthma caused by allergies"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00043"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00043"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://purl.org/dc/terms/title","Omalizumab"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00043/identifier/drugbank/DB00043"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00043/identifier/national-drug-code-directory/50242-040-62"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00043/identifier/genbank/J00228"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00043/identifier/uniprotkb/P01857"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00043/identifier/wikipedia/Omalizumab"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00043/identifier/pharmgkb/PA164752253"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Xolair binds to IgE (a class of antibodies normally secreted in allergic responses), which prevents their binding to mast cells and basophils."
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B415C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B415D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/1340233"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/2113813"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/routeOfElimination","Liver elimination of IgG includes degradation in the liver reticuloendothelial system (RES) and endothelial cells. Intact IgG is also excreted in bile."
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/synonym","Ig gamma-1 chain C region"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/volumeOfDistribution","* 78 ± 32 mL/kg"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/48-92-00"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0387411"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic/xolair.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/omalizumab.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B4165-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B4164-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/R03DX05"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","242138-07-4"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B415E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B4162-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B4163-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00043","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B4161-363D-11E5-9242-09173F13E4C5"
