"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","http://purl.org/dc/terms/created","2012-07-02-T08:50:53"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","http://purl.org/dc/terms/description","Vedení spisové služby-příjem,evidence, odesílání písemností i datových zpráv (ISDS).Data-adresy, popisná data o dokumentech adalších. Architektura-klient/server, databáze. Evidence obyvatel formou aktuální kartotéky, t. j. o obyvatelích evidovaných v obci, vyřazené kartotéky, která eviduje změny typu úmrtí a odstěhování z obce. Data-údaje o obyvatelích aktualizované dle ISEO. Architektura-klient/server, databáze. Poplatky - evidence o poplatcích, poplatnících a plátcích sloužící k výběru místních poplatků. Data-osoby a poplatky. Architektura-klient/server, databáze"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","http://purl.org/dc/terms/title","KEO"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","http://purl.org/dc/terms/issued","2012-07-02-T10:48:45"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","http://purl.org/dc/terms/identifier","2693"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/133-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/499-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/634-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/101-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/informační-a-komunikační-technologie"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","634/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","133/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","499/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","101/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-07-02-T10:48:45"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00236331"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2693/1","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Obecní úřad Pertoltice"
