"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VZ09005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://purl.org/dc/terms/description","Integrated www-access to multilateral linguistic database system of bibliography, bohemistic journals, electronised dictionaries, grammars, orthography rules and lexical archives"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://purl.org/dc/terms/description","Plošné zpřístupnění klíčových datových a informačních zdrojů (bibliografie, odborných časopisů, slovníků, mluvnic, příruček, lístkových archivů) a zároveň zajištění kontinuity a aktualizace informačních zdrojů pro výzkum a výuku češtiny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://purl.org/dc/terms/title","Informační zdroje pro výzkum a výuku češtiny"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://purl.org/dc/terms/title","Information sources for the Czech language research and teaching"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://www.w3.org/2004/02/skos/core#notation","VZ09005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91960035"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Czech language, dictionary, grammar, orthography, bibliography"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378092"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1105%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2009VZ001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt excelentním způsobem zpřístupnil unikátní databáze digitalizovaných zdrojů dat o češtině v oblastech bibliografie, časopisy, lexikální archivy, mluvnice, výkladové slovníky a jazyková příručka a zaznamenal významné mezinárodní ohlasy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The excellent project opened public access to digitalized unique data sources concerning Czech in areas of bibliography, journals, lexical archives, grammar books, dictionaries and the internet language counselling service.It has international acceptance."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," grammar"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Czech language"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," orthography"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dictionary"
