"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://purl.org/dc/terms/modified",2015-05-11+02:00
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://purl.org/dc/terms/description","This dataset contains data from the registry of contracts of the Czech Republic - contracts"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://purl.org/dc/terms/description","V tomto datasetu naleznete data z registru smluv České Republiky - smluv"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://purl.org/dc/terms/title","Registr smluv České Republiky - Smlouvy"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://purl.org/dc/terms/title","Registry of contracts of the Czech Republic - Contracts"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://purl.org/dc/terms/issued",2014-01-01+01:00
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://rdfs.org/ns/void#classes",6
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://rdfs.org/ns/void#distinctObjects",85701
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://rdfs.org/ns/void#distinctSubjects",39030
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://rdfs.org/ns/void#entities",38973
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://rdfs.org/ns/void#properties",24
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://rdfs.org/ns/void#triples",245107
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260167803"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/gov-cz-smlouvy.trig"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by-sa/4.0/"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://purl.org/dc/terms/format","application/trig"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/gov-cz-smlouvy.trig"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://www.w3.org/ns/dcat#mediaType","application/trig"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/smlouvy/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/gov-cz-smlouvy"
