"subject","predicate","object"
"http://schema.org/geo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://schema.org/geo","http://www.w3.org/2000/01/rdf-schema#label","geo"
"http://schema.org/geo","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Place"
"http://schema.org/geo","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17347342"
"http://schema.org/geo","http://www.w3.org/2000/01/rdf-schema#comment","The geo coordinates of the place."
"http://schema.org/geo","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/virtrdf#geo_cont"
"nodeID://b17347342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17347342","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17347343"
"nodeID://b17347343","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/GeoCoordinates"
"nodeID://b17347343","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347344"
"nodeID://b17347344","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/GeoShape"
"nodeID://b17347344","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
