"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=DD08P03OMA001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://purl.org/dc/terms/description","The project is concerning to work on and preserve written and picture documentation -diaries, correspondence, film and photographs - from personal fund of Dr. Jiří Baum in the Archive of National Museum. The material ilustrates film production of natural historian and traveller Dr. Jiří Baum, distinguished czech film documentarist in 1930s. The main result of this project will create critical edition of preserved written and picture material. This sources enable general signy into problematicaly known czech film document of 1930s. The edition will be prepared in both, czech and english version. Text will be presented in printed and electronical form."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://purl.org/dc/terms/description","V rámci projektu bude archivně zpracována písemná a obrazová dokumentace (mj. deníky, korespondence, film, fotografie) z osobního fondu Dr. Jiřího Bauma uloženém v Archivu Národního muzea. Tento materiál ilustruje filmovou tvorbu přírodovědce a cestovatele Dr. Jiřího Bauma - jednoho z významných českých filmových dokumentaristů 30. let 20. stol. Výstupem projektu bude kritická edice dochovaného písemného a obrazového materiálu, který mj. nabízí možnost obecného pohledu na problematiku filmové dokumentaristiky v českém prostředí 30. let 20. stol. Tato edice bude mít anglickou a českou verzi a to v klasické %22papírové%22 tak i elektronické formě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://purl.org/dc/terms/title","Film documentary production of Dr. Jiří Baum"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://purl.org/dc/terms/title","Dokumentární filmová tvorba dr. Jiřího Bauma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://www.w3.org/2004/02/skos/core#notation","DD08P03OMA001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/DD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
