"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FT-TA5/084"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://purl.org/dc/terms/description","*Programový projekt ve spolupráci se Západočeskou univerzitou, Univerzitou Pardubice a VUES Brno, a.s. řeší komplexně problematiku trakčních pohonných systémů se synchronními motory s permanentními magnety pro kolová a kolejové vozidla. Tohoto cíle bude dosaženo vlastním vývojem moderních, progresivních a perspektivních komponent:trakčního synchronního motoru s permanentními magnety, výkonových polovodičových měničů pro napájení tohoto motoru s použitím nejmodernějších komponent výkonové elektroniky a v neposlední řadě elektronickým řídicím systémem celého pohonného systému, v kterém bude implementována optimální regulační struktura. Prototypový pohonný systém bude přitom podroben důkladným testům a vyhodnoceny jeho technické i ekonomické parametry."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://purl.org/dc/terms/description","*The program design completely solves with the cooperation with the West Bohemia University, University of Pardubice and VUES Brno, a.s. the problem of the traction drive system with synchronous permanent magnet motors for road and rail vehicles. This objective will be achieved by own development of the up-to-date, advanced and perspective components:Traction synchronous permanent magnet motor, power semiconductor converters for supplying this motor while employing state-of-the-art components of the power electronics and last but not least electronic control system of the whole drive, in which the optimal control structure will be implemented. The prototype of the drive system will be subjected to thorough tests and its technical as well as economic parameters will be evaluated."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://purl.org/dc/terms/title","*Drive system with synchronous permanent magnet motors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://purl.org/dc/terms/title","*Pohonné systémy se synchronními motory s permanentními magnety"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://www.w3.org/2004/02/skos/core#notation","FT-TA5/084"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82518555"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Permanent magnet synchronous motor (PMSM); power electronic; power semiconductor; power semiconductor converters; electronic control system; control structures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47718579"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",41
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",41
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-06-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FT-TA5%2F084"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO20081"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Theoretical analyses, design and the related production of the equipment were performed. Activities carried out under the project were finished with tests on the stand prepared especially for this purpose."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly provedeny teoretické rozbory, návrhy i na něj navazující výroba zařízení. Činnosti provedené v rámci projektu byly završeny zkouškami na zkušebním stanovišti, které bylo pro tento účel připraveno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Permanent magnet synchronous motor (PMSM)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," power electronic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," power semiconductor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electronic control system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F084","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," power semiconductor converters"
