"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F00027162%3A_____%2F08%3A%230000350!RIV09-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://purl.org/dc/terms/title","Sperm fluorescence in situ hybridization study of meiotic segregation and an interchromosomal effect in carriers of t(11;18)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/08:#0000350!RIV09-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",136.906
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",136.906
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MZE0002716201%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Human Reproduction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",154.22
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",154.22
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_imp článek v impaktovaném časopise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012/tvurce_Rube%C5%A1%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","EzDyxPT7vPDTrHgZ2isHa-B+U.0="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000350%21RIV09-MZE-00027162/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
