"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR9371"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://purl.org/dc/terms/description","Užívání imunosuprese po transplantaci allogenní žíly má své opodstatnění. Ve snaze minimalizovat nežádoucí účinky imunosuprese se hledá co nejnižší účinná dávka. S ohledem na rozdíly ve stěně tepen a žil by i polovina dávky, prokazatelně účinné po transplantaci allogenních tepen u potkanů, měla vést za stejných podmínek k potlačení rejekčních změn v žilní stěně."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://purl.org/dc/terms/description","The use of immunosuppression in recipients of fresh venous allografts is applicable. The benefit of the use of the lowest but still effective dose of immunosuppressive drugs is the reduction of their chronic usage side-effects. According to the differences between venous and arterial wall we suppose that immunosupression by half dosage of FK506 effectively used after arterial transplantation will be sufficient to suppress immune response after venous transplantation in rats."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://purl.org/dc/terms/title","Allogenous venous graft in rat arterial system. The influence of immunosuppression on early morphological changes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://purl.org/dc/terms/title","Allogenní žilní štěp v tepenném řečišti potkana. Časné morfologické změny žilní stěny v podmínkach imunosuprese."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://www.w3.org/2004/02/skos/core#notation","NR9371"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65806197"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","allograft; veins; tacrolimus; immunosuppression; rat"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-12-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NR9371-3%2F2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02007NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This project accomplished all goals. FK 506 even at minimal dose was sufficient to suppress rejection of allovenous wall. Experimental study with potentional benefit in clinical allotransplantation. The outcomes have been published in journal with IF 3."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt splnil anotované cíle. Autoři ověřili, že preparát FK 506 je účinnější než cyklosporin A a k potlačení rejekce postačují minimální dávky. Jde o experimentální práci s dopadem pro klinickou praxi. Výsledky byly publikovány v 1 oponovaném časopise."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," immunosuppression"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tacrolimus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","allograft"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9371","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," veins"
