"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://purl.org/dc/terms/description","Autoři uvádějí kasuistiku krvácení do gastrointestinálního traktu na podkladě stromálního nádoru tenkého střeva. Jsou diskutovány etiopatogeneze těchto tumorů, diagnostika a léčba."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://purl.org/dc/terms/description","Case report of the massive gastrointestinal bleeding from stromal tumor of the small intestine is presented the ethiopatogenesis, diagnosis and treatment of stromal tumors are discussed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://purl.org/dc/terms/title","Stromální nádor tenkého střeva - příčina masivního gastrointestinálního krvácení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://purl.org/dc/terms/title","Stromal tumor of small intestine - massive gastrointestinal bleeding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://purl.org/dc/terms/title","Stromální nádor tenkého střeva - příčina masivního gastrointestinálního krvácení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Stromal tumor of small intestine - massive gastrointestinal bleeding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Stromální nádor tenkého střeva - příčina masivního gastrointestinálního krvácení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Stromální nádor tenkého střeva - příčina masivního gastrointestinálního krvácení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11140/01:00101548!RIV/2002/MZ0/111402/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","121;123"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NC5306), Z(MSM 111400003)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5047447"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6985521"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","697417"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11140/01:00101548"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Stromal;tumor;small;intestine;massive;gastrointestinal;bleeding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gastrointestinal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/massive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tumor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/intestine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Stromal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/small"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bleeding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BA91DDA7FC04]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Rozhledy v chirurgii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NC5306"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","80"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ludvíková, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Třeška, Vladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111400003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://schema.org/issn","0035-9351"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101548%21RIV%2F2002%2FMZ0%2F111402%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11140"
