"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.konstrukce.cz/clanek/nanokompozitni-natery-a-jejich-zmeny-vlastnosti-v-zavislosti-na-obsahu-cnt-castic-v-systemu/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://purl.org/dc/terms/description","Nanotechnologie v současnosti patří mezi technologie, které nachází svoje využití v nejrozličnějších oborech. Nanomateriály mají rozsáhlou škálu unikátních vlastností, které jsou dnes v některých technologických aplikacích s oblibou využívány. Nejpoužívanějšími nanomateriály jsou kovové nanočástice. Na druhé místo se řadí uhlíkové nanočástice, které dnes patří k jedněm z nejperspektivnějších typů nanomateriálů. Kovalentní vazby přítomné v uhlíkových nanomateriálech poskytují kompozitu například vysokou tepelnou odolnost, vysokou pevnost v tahu (až 152 GPa) či dobrou otěruvzdornost. Tato práce se zaměřuje na změny vlastností nanokompozitního nátěru v závislosti na obsahu uhlíkových nanotrubic (CNT) v epoxidové pryskyřici. Pro charakterizaci jednotlivých parametrů byla provedena řada experimentů zaměřených například na odolnost proti abrazivnímu opotřebení, kluzné vlastnosti, přilnavost či korozní odolnost."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://purl.org/dc/terms/description","Nanotechnologie v současnosti patří mezi technologie, které nachází svoje využití v nejrozličnějších oborech. Nanomateriály mají rozsáhlou škálu unikátních vlastností, které jsou dnes v některých technologických aplikacích s oblibou využívány. Nejpoužívanějšími nanomateriály jsou kovové nanočástice. Na druhé místo se řadí uhlíkové nanočástice, které dnes patří k jedněm z nejperspektivnějších typů nanomateriálů. Kovalentní vazby přítomné v uhlíkových nanomateriálech poskytují kompozitu například vysokou tepelnou odolnost, vysokou pevnost v tahu (až 152 GPa) či dobrou otěruvzdornost. Tato práce se zaměřuje na změny vlastností nanokompozitního nátěru v závislosti na obsahu uhlíkových nanotrubic (CNT) v epoxidové pryskyřici. Pro charakterizaci jednotlivých parametrů byla provedena řada experimentů zaměřených například na odolnost proti abrazivnímu opotřebení, kluzné vlastnosti, přilnavost či korozní odolnost."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://purl.org/dc/terms/description","Today, nanotechnologies are among technologies which find their application in various fields. Nanomaterials have a wide range of unique properties which are nowadays preferred in some technological applications. Metal nanoparticles are the most applied nanomaterials. They are followed by carbon nanoparticles which are one of the most perspective types of nanomaterials of today. A covalent bonds present in carbon nanomaterials provide composity, for instance, high-temperature resistance, high breaking strain (up to 152 GPa) or good abrasion resistance. This work emphasises on property modifications of nanocomposite coatings depending on the content of carbon nanotubes (CNT) in the epoxy resin. For characterisation of individual parameters plenty of experiments focusing, for instance, on abrasion resistance, sliding properties, adhesiveness or corrosion resistance were performed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://purl.org/dc/terms/title","Nanokompozitní nátěry a jejich změny vlastností v závislosti na obsahu CNT částic v systému"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://purl.org/dc/terms/title","Nanokompozitní nátěry a jejich změny vlastností v závislosti na obsahu CNT částic v systému"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://purl.org/dc/terms/title","Nanocomposite Coatings and Their Property Modifications Depending on the Content of CNT Particles in a System"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Nanokompozitní nátěry a jejich změny vlastností v závislosti na obsahu CNT částic v systému"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Nanokompozitní nátěry a jejich změny vlastností v závislosti na obsahu CNT částic v systému"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Nanocomposite Coatings and Their Property Modifications Depending on the Content of CNT Particles in a System"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/13:#0001645!RIV14-TA0-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA02010648)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5063302"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4379152"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1284185"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8573050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5714001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","90603"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/13:#0001645"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","MWCNT; Nanocomposite coatings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MWCNT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nanocomposite%20coatings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9B9D163173CA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Konstrukce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010648"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","3/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pazderová, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Diblíková, Linda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Valeš, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Herrmann, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kudláček, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jeníček, Vít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koukalová, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://schema.org/issn","1213-8762"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001645%21RIV14-TA0-00010669","http://schema.org/numberOfPages",3
