"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://purl.org/dc/terms/description","The aim of this report is to inform about the work undertaken in the project %22Emissions POP and heavy metals from small sources and emission factors, which were made in 2008. The first half was devoted to validate the methodologies and equipment for determining emission factors. After the completion of the second half devoted to the implementation of Part I. experimental project. The 25 combustion tests were carried out on six selected combustion plants using three different types of fuels."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://purl.org/dc/terms/description","Cílem této zprávy je informovat o průběhu prací uskutečněných při řešení projektu %22Emise POP a těžkých kovů z malých zdrojů a jejich emisní faktory%22, které byly realizovány v roce 2008. První polovina roku byla věnována validaci použitých metodických postupů a zařízení pro stanovení emisních faktorů. Po jejím ukončení byla druhá polovina roku věnována realizaci I. experimentlní části projektu. Bylo provedeno 25 spalovacích zkoušek na šesti vybraných spalovacích zařízeních s použitím třech různých druhů paliv."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://purl.org/dc/terms/description","Cílem této zprávy je informovat o průběhu prací uskutečněných při řešení projektu %22Emise POP a těžkých kovů z malých zdrojů a jejich emisní faktory%22, které byly realizovány v roce 2008. První polovina roku byla věnována validaci použitých metodických postupů a zařízení pro stanovení emisních faktorů. Po jejím ukončení byla druhá polovina roku věnována realizaci I. experimentlní části projektu. Bylo provedeno 25 spalovacích zkoušek na šesti vybraných spalovacích zařízeních s použitím třech různých druhů paliv."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://purl.org/dc/terms/title","Závěrečná zpráva č. 740 47/08 o řešení projektu SP/1a2/116/07 za rok 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://purl.org/dc/terms/title","Final Report No. 740 47/08 to address the project SP/1a2/116/07 for 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://purl.org/dc/terms/title","Závěrečná zpráva č. 740 47/08 o řešení projektu SP/1a2/116/07 za rok 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://www.w3.org/2004/02/skos/core#prefLabel","Final Report No. 740 47/08 to address the project SP/1a2/116/07 for 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://www.w3.org/2004/02/skos/core#prefLabel","Závěrečná zpráva č. 740 47/08 o řešení projektu SP/1a2/116/07 za rok 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://www.w3.org/2004/02/skos/core#prefLabel","Závěrečná zpráva č. 740 47/08 o řešení projektu SP/1a2/116/07 za rok 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27650/08:00021962!RIV10-MZP-27650___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SP/1A2/116/07)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8469083"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1000012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6349366"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7656351"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1794469"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2337517"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","406547"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27650/08:00021962"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","concentration; emission factors; small sources; pollutants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/emission%20factors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/small%20sources"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/concentration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pollutants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F52473714405]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1A2%2F116%2F07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Branc, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dej, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomšej, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šyc, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ocelka, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hopan, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horák, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krpec, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Machálek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubačka, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pekárek, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00021962%21RIV10-MZP-27650___","http://localhost/temp/predkladatel/organizacniJednotka","27650"
