"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QC1301"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://purl.org/dc/terms/description","It will be prepared new method detection of phytoquarantine bacterium of Clavibacter mchiganensis subsp. insidiosus in alfalfa seeds by immunochemical methods. Detection methods of new invasive fungi Diaporthe helianthi and Macrophomina phaseolina onsunflower in the Czech Republic will be develop. The occurrence of these two pathogens on sunflower will be monitor on different localities in the Czech Republic to find out the importance of these pathogens in our country. New isolates of the pathogensfrom the Czech Republic will be obtain and their pathogenity will be test. The reaction of selected sunflower cultivars (hybrids) to artificial infection with D. helianthi and M. phaseolina will be study in field conditions. Imunochemical methods will be used for detekcion of Plasmopara halstedii, Plasmopara viticola and Phytophthora infestans in a latent stage of infection. Occurence and harmfulness of new cereal viruses will be investigated with regard to viruses transmitted by soil. Abilit"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://purl.org/dc/terms/description","Bude vypracován postup stanovení fytokaranténní bakterie Clavibacter mchiganensis subsp. insidiosus v osivu vojtěšky při využití imunochemických metod. Budou vyvinuty metody detekce nových invazivních hub na slunečnici v ČR Diaporthe helianthi a Macrophomina phaseolina. Bude prováděn monitoring výskytu těchto dvou patogenů na slunečnici na různých lokalitách v ČR s cílem zjistit jejich význam v našich podmínkách. Budou získány izoláty D. helianthi a M. phaseolina z ČR a bude testována jejich patogenita. Dále bude v polních podmínkách studována reakce vybraných kultivarů (hybridů) slunečnice na umělou infekci těmito patogeny. Pro detekci Plasmopara halstedii, Plasmopara viticola a Phytophthora infestans v prvních resp. latentních fázích vývojeinfekce budou využity imunochemické metody. Bude ověřeno podezření z výskytu a stanovena škodlivost nových virů obilnin a trav, zvláště pak přenosných v půdě. Bude zjištěna schopnost mšice Diuraphis noxia přenášet virus žluté zakrslosti ječmene a"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://purl.org/dc/terms/title","Diagnostika, monitoring a epidemiologie vybraných karanténních, ekonomicky významných a nových invazivních fytopatogenních hub, bakterií a virů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://purl.org/dc/terms/title","Detection, monitoring and epidemiology of selected quarantine, economically important and new invasive phytopathogenic fungi, bacteria and viruses."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://www.w3.org/2004/02/skos/core#notation","QC1301"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2005-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1794079"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Clavibacter michiganense subsp. insidiosus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",24
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",24
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2001_1_1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","It will be prepared new method detection of phytoquarantine bacterium of Clavibacter mchiganensis subsp. insidiosus in alfalfa seeds by immunochemical methods. Detection methods of new invasive fungi Diaporthe helianthi and Macrophomina phaseolina on"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení i výsledky projektu plně odpovídají zadání projektu. Projekt přináší kvalitní, v praxi dobře využitelná a aktuální doporučení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1301","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBU"
