"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://purl.org/dc/terms/description","In connection with the law No. 261/2007 relating to the stabilization of public budgets that has a wide impact on the tax system of the Czech Republic, the ?flat rate? and ?ecological taxes? definitions have been used. The author of the paper tries to show the inaccuracy and misguided character of these definitions. The paper tries to prove that: (1) the so-called ?flat tax? does not finally mean the same percentage tax obligation (efficient tax rate) for all taxpayers and it is progressive if the tax abatement exists, and (2) the so-called ?ecological taxes? do not have many theoretical aspects of environment protection taxes, but the ecological taxes verge on the ?standard? excise taxes because of their construction."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://purl.org/dc/terms/description","V souvislosti se zákonem č. 261/2007 Sb., o stabilizaci veřejných rozpočtů, který měl rozsáhlý dopad do daňové soustavy České republiky, se začaly běžně užívat pojmy ?rovná daň? a ?ekologické daně?. Autor příspěvku se snaží poukázat na jejich nepřesnost a mnohdy zavádějící charakter. Stať se snaží dokázat, že (1)tzv. rovná daň neznamená ve svém důsledku pro jednotlivé poplatníky stejnou procentní daňovou povinnost (efektivní sazbu daně) a při existenci slevy na dani je daní progresivní, a (2) tzv. ekologické daně nemají příliš teoretických aspektů daní k ochraně životního prostředí, ale blíží se svojí konstrukcí k ?standardním? akcízům."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://purl.org/dc/terms/description","V souvislosti se zákonem č. 261/2007 Sb., o stabilizaci veřejných rozpočtů, který měl rozsáhlý dopad do daňové soustavy České republiky, se začaly běžně užívat pojmy ?rovná daň? a ?ekologické daně?. Autor příspěvku se snaží poukázat na jejich nepřesnost a mnohdy zavádějící charakter. Stať se snaží dokázat, že (1)tzv. rovná daň neznamená ve svém důsledku pro jednotlivé poplatníky stejnou procentní daňovou povinnost (efektivní sazbu daně) a při existenci slevy na dani je daní progresivní, a (2) tzv. ekologické daně nemají příliš teoretických aspektů daní k ochraně životního prostředí, ale blíží se svojí konstrukcí k ?standardním? akcízům."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://purl.org/dc/terms/title","Některé poznámky k vypovídací schponosti pojmů %22rovná daň%22 a %22ekologické daně%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://purl.org/dc/terms/title","Některé poznámky k vypovídací schponosti pojmů %22rovná daň%22 a %22ekologické daně%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://purl.org/dc/terms/title","Some Notes to the Predicative Ability of the %22Flat Tax%22 and %22Ecological Taxes%22 Definitions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://www.w3.org/2004/02/skos/core#prefLabel","Některé poznámky k vypovídací schponosti pojmů %22rovná daň%22 a %22ekologické daně%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://www.w3.org/2004/02/skos/core#prefLabel","Některé poznámky k vypovídací schponosti pojmů %22rovná daň%22 a %22ekologické daně%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://www.w3.org/2004/02/skos/core#prefLabel","Some Notes to the Predicative Ability of the %22Flat Tax%22 and %22Ecological Taxes%22 Definitions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27510/08:00018594!RIV09-GA0-27510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA402/07/0547)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9214186"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","382224"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27510/08:00018594"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Definitions of Tax; Flat Tax; Ecological Taxes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Definitions%20of%20Tax"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ecological%20Taxes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Flat%20Tax"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9C3AC15A3273]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Theoretical and Practical Aspects of Public Finance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA402%2F07%2F0547"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Široký, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola ekonomická v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","https://schema.org/isbn","978-80-245-1378-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F08%3A00018594%21RIV09-GA0-27510___","http://localhost/temp/predkladatel/organizacniJednotka","27510"
