"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT12392"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://purl.org/dc/terms/description","In the research project we will investigate CML heterogeneity leading to different disease course and treatment responses in individual patients. We will concentrate on the study of CML heterogeneity at level of proteins – the executive molecules of cell processes. We will follow up differences in active-protein profiles in patients with different responses to tyrosine kinase inhibitors using new technique of protein arrays and other protein analyses. The activity of signaling pathways will be followed up by specific inhibitors. The aim of the study is to find new prognostic markers, new potential treatment targets and to contribute to the improvement of individual therapy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://purl.org/dc/terms/description","Projekt se bude zabývat studiem heterogenity CML vedoucí k různému průběhu onemocnění a různým odpovědím na léčbu. Zaměříme se na studium heterogenity na úrovni výkonných molekul buněčných procesů, tj. proteinů. Budeme sledovat rozdíly v profilech aktivních proteinů u pacientů s rozdílnou odpovědí na léčbu tyrozinkinázovými inhibitory. Budeme využívat nejmodernější techniku proteinových arrayí i další proteinové analýzy. Dále budeme sledovat vliv inhibitorů signálních drah na buněčné procesy. Cílem je nalezení prognostických markerů onemocnění v diagnóze i průběhu onemocnění, případně nových terapeutických cílů a výsledné zlepšení individuální léčby pacientů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://purl.org/dc/terms/title","Heterogeneity of active-protein profiles in chronic myeloid leukemia and the disease prognosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://purl.org/dc/terms/title","Studium heterogenity chronické myeloidní leukemie na úrovni profilů aktivních proteinů - využití v prognóze onemocnění"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://www.w3.org/2004/02/skos/core#notation","NT12392"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100119309"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","CML heterogeneity; response to therapy; resistance; active-protein profiles; protein arrays; prognostic factors, therapeuti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023736"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT12392-4%2F2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201101"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," prognostic factors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," active-protein profiles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," protein arrays"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," response to therapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","CML heterogeneity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT12392","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," resistance"
