"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://purl.org/dc/terms/description","Zařízení je určeno pro uchycení nádob s minerálním lizem na pastvině. Držáky zabraňují poničení a přemísťování nádob zvířaty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://purl.org/dc/terms/description","Zařízení je určeno pro uchycení nádob s minerálním lizem na pastvině. Držáky zabraňují poničení a přemísťování nádob zvířaty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://purl.org/dc/terms/description","Equipment is designed for mounting of container with mineral salt lick on pasture. Holders avoid a destruction and removal of containers by animals."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://purl.org/dc/terms/title","Pastevní držák minerálního lizu pro dobytek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://purl.org/dc/terms/title","Pasture holder of mineral salt lick for livestock"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://purl.org/dc/terms/title","Pastevní držák minerálního lizu pro dobytek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Pastevní držák minerálního lizu pro dobytek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Pasture holder of mineral salt lick for livestock"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Pastevní držák minerálního lizu pro dobytek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://www.w3.org/2004/02/skos/core#notation","RIV/00027006:_____/07:00000751!RIV10-MZE-00027006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/datumRegistracePatentuVzoru",2007-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002700601)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","17768"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2007-08-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3609189"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8092834"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F07%3A00000751%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","440760"
