"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://purl.org/dc/terms/description","The study focuses on Heidegger’s notion of being and ontology at the time of Being and Time. It is based primarily on Heidegger’s lectures from the years 1927–1929, in which he developed the topics of originally planned, but in the actual book Being and Time eventually unpublished parts – for example, the part “Time and being, which was to form the systematic core of his ontology."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://purl.org/dc/terms/description","Die Studie beschäftigt sich mit dem Seinsbegriff Heideggers in der Periode von Seit und Zeit. Sie setzt sich vor allem mit den Vorlesungen Heideggers aus den Jahren 1927 bis 1929 auseinander, in welchen Heidegger die für das Buch Sein und Zeit ursprünglich geplanten, in seiner veröffentlichten Form dann aber nicht enthaltenen Theoriestücke weiter entwickelte. Es handelt sich darunter auch um den Teil „Zeit und Sein“, der den systematischen Kern seiner Ontologie ausmachen sollte."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://purl.org/dc/terms/title","Das „praktische“ Sein: Zu Heideggers vollständigem Seinsbegriff in Sein un Zeit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://purl.org/dc/terms/title","„Practical“ Being: On Heidegger’s Complete Concept of Being in Being and Time"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://www.w3.org/2004/02/skos/core#prefLabel","„Practical“ Being: On Heidegger’s Complete Concept of Being in Being and Time"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://www.w3.org/2004/02/skos/core#prefLabel","Das „praktische“ Sein: Zu Heideggers vollständigem Seinsbegriff in Sein un Zeit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://www.w3.org/2004/02/skos/core#notation","RIV/67985955:_____/13:00395871!RIV14-GA0-67985955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GAP401/11/1747)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7901410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","67920"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985955:_____/13:00395871"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/ger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","being; ontology; Heidegger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Heidegger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ontology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/being"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F87CC5ED105C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Berlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Subjektivität und Autonomie. Praktische Selbstverhältnisse in der klassischen deutschen Philosophie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",406
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F1747"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuneš, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://schema.org/numberOfPages",28
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","De Gruyter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F13%3A00395871%21RIV14-GA0-67985955","https://schema.org/isbn","978-3-11-026100-4"
