"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aqautest.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://purl.org/dc/terms/description","Předkládaná laboratorní zpráva podává informace o průběhu a výsledcích laboratorních zkoušek metod ISCO pomocí KMnO4, ISCO pomocí Fentonova činidla a ISCR pomocí nanoželeza. Testy byly provedeny pro dva typy materiálů (kvartérní a křídový sediment z lokality „TESLA Jablonné“)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://purl.org/dc/terms/description","Předkládaná laboratorní zpráva podává informace o průběhu a výsledcích laboratorních zkoušek metod ISCO pomocí KMnO4, ISCO pomocí Fentonova činidla a ISCR pomocí nanoželeza. Testy byly provedeny pro dva typy materiálů (kvartérní a křídový sediment z lokality „TESLA Jablonné“)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://purl.org/dc/terms/description","Presented laboratory report provides information on the progress and results of laboratory testing methods ISCO (KMnO4, Fenton) and ISCR using nanoiron. Tests were conducted on two types of materials (Quaternary and Cretaceous sediment from the site %22TESLA Jablonné%22)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://purl.org/dc/terms/title","Laboratory Tests of Various Remediation Methods for the Site Tesla Jablonné"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://purl.org/dc/terms/title","Laboratorní testy různých metod sanace pro lokalitu TESLA Jablonné"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://purl.org/dc/terms/title","Laboratorní testy různých metod sanace pro lokalitu TESLA Jablonné"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratorní testy různých metod sanace pro lokalitu TESLA Jablonné"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratory Tests of Various Remediation Methods for the Site Tesla Jablonné"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratorní testy různých metod sanace pro lokalitu TESLA Jablonné"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24620/14:#0000506!RIV15-MSM-24620___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9681582"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1162780"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Waclawek, Stanislaw"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9926585"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1639250"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/V%2FS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","25510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24620/14:#0000506"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","remediation; underground; oxidation; reduction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reduction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/remediation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oxidation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/underground"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E93043A188EE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","AQUATEST a.s"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jiříčková, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jiříček, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Waclawek, Stanislaw"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nosek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrabák, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://schema.org/numberOfPages",39
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000506%21RIV15-MSM-24620___","http://localhost/temp/predkladatel/organizacniJednotka","24620"
