"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://purl.org/dc/terms/description","We described a rare malignant fibrous histiocytoma of the parotid gland in a 63-year-old woman. During six month the tumour size became 10 cm in diameter with skin ulceration. The tumour was examined morphologically, by immunohistochemistry and molecular biology methods-FASAY and CGH."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://purl.org/dc/terms/description","We described a rare malignant fibrous histiocytoma of the parotid gland in a 63-year-old woman. During six month the tumour size became 10 cm in diameter with skin ulceration. The tumour was examined morphologically, by immunohistochemistry and molecular biology methods-FASAY and CGH."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://purl.org/dc/terms/title","Malignant Fibrous Histiocytoma of the Parotid Gland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://purl.org/dc/terms/title","Malignant Fibrous Histiocytoma of the Parotid Gland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Malignant Fibrous Histiocytoma of the Parotid Gland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Malignant Fibrous Histiocytoma of the Parotid Gland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14310/07:00019226!RIV10-MZ0-14310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NR9305), Z(MSM0021622415)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1686372"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9243682"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2163721"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6933300"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","431799"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14310/07:00019226"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","malignant fibrous histiocytoma; parotid gland; immunochemistry; p53 gene; CGH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/immunochemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/parotid%20gland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CGH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/p53%20gene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/malignant%20fibrous%20histiocytoma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1780D4F5E0D4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česlo-slovenská patologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9305"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","43"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuglík, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vranová, Vladimíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zavřelová, I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šmardová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mačák, Jirka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622415"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://schema.org/issn","1210-7875"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019226%21RIV10-MZ0-14310___","http://localhost/temp/predkladatel/organizacniJednotka","14310"
