"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://purl.org/dc/terms/description","The therapeutic results in children with acute lymphoblastic leukaemia (ALL) are improving continuously with modern treatment protocols of combined chemotherapy. Approximately 75% children and adolescents can be cured from their leukaemia. Among infants younger than one year ALL is a rare disease. Typical infant ALL originates from very early precursors of B cells with a specific genotype, large leukaemic mass on diagnosis and high risk of early relapse. Between 1990-2000, 671 children and adelescents 0-18 years old"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://purl.org/dc/terms/description","Výsledky léčby dětské akutní lymfoblastické leukémie (ALL) se stále zlepšují a současnými protokoly chemoterapie se daří vyléčit 75% dětí a dospívajících do 18 let. U kojenců mladších jednoho roku se ALL vyskytuje vzácně a je charakterizována imunofenotypem z časných stadií B lymvocytu, specifickým genotypem, velikou nádorovou masou při diagnóze a časným relapsem. Z 671 dětí diagnostikovaných v České republice s ALL v období červen 1990 - prosinec 2000 bylo 24 (3,6%) kojenců. Chlapci (n=16) měli převahu nad děvčaty (n=8) v poměru 2:1, deset dětí bylo mladších 6 měsíců. Velmi časný typ leukémie z B prekurzorů CALLA negativní (pro B ALL) mělo 16 dětí, cALL 7 dětí, T-ALL byla diagnostikována u jednoho pacienta. U 11 dětí (46%) byla nalezena při genetickém vyyšetření translokace t(4:11)A/nebo fúzní gen MLL-AF4. Patnáct dětí bylo léčeno podle protokolu ALL-BFM 90, jedno podle ALL-BFM 95, pět dětí podle POQ 9407a tři kojenci podle Interfant 99. Výsledky léčby byly analyzovány u 21 dětí, protože doba sledová"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://purl.org/dc/terms/description","Výsledky léčby dětské akutní lymfoblastické leukémie (ALL) se stále zlepšují a současnými protokoly chemoterapie se daří vyléčit 75% dětí a dospívajících do 18 let. U kojenců mladších jednoho roku se ALL vyskytuje vzácně a je charakterizována imunofenotypem z časných stadií B lymvocytu, specifickým genotypem, velikou nádorovou masou při diagnóze a časným relapsem. Z 671 dětí diagnostikovaných v České republice s ALL v období červen 1990 - prosinec 2000 bylo 24 (3,6%) kojenců. Chlapci (n=16) měli převahu nad děvčaty (n=8) v poměru 2:1, deset dětí bylo mladších 6 měsíců. Velmi časný typ leukémie z B prekurzorů CALLA negativní (pro B ALL) mělo 16 dětí, cALL 7 dětí, T-ALL byla diagnostikována u jednoho pacienta. U 11 dětí (46%) byla nalezena při genetickém vyyšetření translokace t(4:11)A/nebo fúzní gen MLL-AF4. Patnáct dětí bylo léčeno podle protokolu ALL-BFM 90, jedno podle ALL-BFM 95, pět dětí podle POQ 9407a tři kojenci podle Interfant 99. Výsledky léčby byly analyzovány u 21 dětí, protože doba sledová"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://purl.org/dc/terms/title","Akutní lymfoblastická leukémie u kojenců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://purl.org/dc/terms/title","Acute Lymphoblastic Leukemia in Infants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://purl.org/dc/terms/title","Akutní lymfoblastická leukémie u kojenců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Akutní lymfoblastická leukémie u kojenců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Acute Lymphoblastic Leukemia in Infants"
