"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AX13013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://purl.org/dc/terms/description","The JRP SIB08 subnano will meet the growing requirement for the broader dissemination of the SI unit of length at the sub-nanometre level. This will be achieved with the development of state of the art techniques for sub nanometre length metrology by improving and cross verifying the metrology of x-ray interferometers, capacitive sensors and Fabry-Perot interferometers. This will lead to the investigation of a potential portable transfer standard for verifying the performance of sub-nanometre displacement measuring instrumentation outside of the purely NMI environment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://purl.org/dc/terms/description","The JRP SIB08 subnano will meet the growing requirement for the broader dissemination of the SI unit of length at the sub-nanometre level. This will be achieved with the development of state of the art techniques for sub nanometre length metrology by improving and cross verifying the metrology of x-ray interferometers, capacitive sensors and Fabry-Perot interferometers. This will lead to the investigation of a potential portable transfer standard for verifying the performance of sub-nanometre displacement measuring instrumentation outside of the purely NMI environment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://purl.org/dc/terms/title","Traceability of sub-nm length measurements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://purl.org/dc/terms/title","Traceability of sub-nm length measurements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://www.w3.org/2004/02/skos/core#notation","7AX13013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101021388"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","traceability; length measurement"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-45248%2F2013-7"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2005-Energy-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX13013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","traceability"
