"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mapy.geology.cz/GISViewer/?mapProjectId=1&extent=-839586.481403499,-1079920.55444076,-788166.987048596,-1053396.2410161&cultureInfo=cs-CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://purl.org/dc/terms/description","Tato mapa je jedním z výstupů registru poddolovaných území (vedeného v souladu s ustanovením § 17 zákona č. 62/1988 Sb., o geologických pracích, ve znění pozdějších předpisů), jež je součástí geoinformačního systému, vedeného ČGS. Na mapě jsou zachycena všechna poddolovaná území registrovaná na daném území k datu vydání. Poddolovaná území jsou zde zobrazena jako polygony zahrnující známý nebo předpokládaný výskyt hlubinných důlních děl, která vznikla za účelem těžby nebo průzkumu nerostných surovin. Dále mapa obsahuje i bodové zákresy ústí známých hlubinných důlních děl, nebo jejich projevů na povrch. Na mapě je u každého poddolovaného území uveden tzv. klíč, podle kterého lze v příslušné datové části vyhledat další důležité údaje k danému poddolovanému území - název, okres, těžená surovina, stáří díla (poslední známé období provozu), přesnost lokalizace, rozsah, stupeň dokumentace, věrohodnost a plochu. Evidovaná poddolovaná území mohou mít vliv na vypracování územně plánovací dokumentace a na životní prostředí. ČGS poskytuje údaje o geologických rizicích orgánům státní správy, samosprávy a orgánům územního plánování a územního řízení pro zpracování územně analytických podkladů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://purl.org/dc/terms/description","Tato mapa je jedním z výstupů registru poddolovaných území (vedeného v souladu s ustanovením § 17 zákona č. 62/1988 Sb., o geologických pracích, ve znění pozdějších předpisů), jež je součástí geoinformačního systému, vedeného ČGS. Na mapě jsou zachycena všechna poddolovaná území registrovaná na daném území k datu vydání. Poddolovaná území jsou zde zobrazena jako polygony zahrnující známý nebo předpokládaný výskyt hlubinných důlních děl, která vznikla za účelem těžby nebo průzkumu nerostných surovin. Dále mapa obsahuje i bodové zákresy ústí známých hlubinných důlních děl, nebo jejich projevů na povrch. Na mapě je u každého poddolovaného území uveden tzv. klíč, podle kterého lze v příslušné datové části vyhledat další důležité údaje k danému poddolovanému území - název, okres, těžená surovina, stáří díla (poslední známé období provozu), přesnost lokalizace, rozsah, stupeň dokumentace, věrohodnost a plochu. Evidovaná poddolovaná území mohou mít vliv na vypracování územně plánovací dokumentace a na životní prostředí. ČGS poskytuje údaje o geologických rizicích orgánům státní správy, samosprávy a orgánům územního plánování a územního řízení pro zpracování územně analytických podkladů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://purl.org/dc/terms/description","The map is one of the outputs from the registrer undermined areas (maintained in a accordance with § 17 of Act. No. 62/1988 Coll. Geological Works, as amended ), which is part of geoinformation system maintained by ČGS. On the map are captured all undermined areas registered in the territory of the date of publikation. Udermined areas are displayed as polygons involving know or expected occurrence of deep mines, which was created for the purpose of extraction or exploration of mineral resources. In addition, the map contains drawing of mouth as a point of known underground workings, or their symptoms to the surface.The map contains the key for each undermined area, in accordance with this key is possible search more information in the data section to determined undermined areas - name, district, mined material, age of the work (the last known period of operation), the accurancy of localization, extend, degree documentation, credibility and area. Registered undermined areas may affect the development of planning documentation and the enviroment. ČGS provided data on geological hazards government auto- rities, local government and regional planning and land use management for the processing of spatial analytical data."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://purl.org/dc/terms/title","Map undermined areas – Plzeňský kraj,sheet Plzeň 12-33, 1 : 50 000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://purl.org/dc/terms/title","Mapa poddolovaných území - Plzeňský kraj;list Plzeň 12-33, 1 : 50 000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://purl.org/dc/terms/title","Mapa poddolovaných území - Plzeňský kraj;list Plzeň 12-33, 1 : 50 000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Mapa poddolovaných území - Plzeňský kraj;list Plzeň 12-33, 1 : 50 000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Mapa poddolovaných území - Plzeňský kraj;list Plzeň 12-33, 1 : 50 000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Map undermined areas – Plzeňský kraj,sheet Plzeň 12-33, 1 : 50 000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/13:00000174!RIV14-MSM-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3087662"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3044017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4986083"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3742776"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1571494"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Součást prevence proti případným finančním nákladům na opravy destrukcí staveb způsobených poddolováním."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","86186"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/13:00000174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","§ 17 zákona č.62/1988 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","special map, undermined areas, mining and quarrying, mining works"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/undermined%20areas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/special%20map"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mining%20and%20quarrying"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mining%20works"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[90DCA096AA66]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","1 : 50 000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kachlíková, Renata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horáková, Anna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gajdošová, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šanderová, Jolana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000174%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šír, Pavel"
