"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/description","Restrictive and purgative subtypes of anorexia nervosa, leptin, LEPR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/description","Restriktivní a purgativní typ, mentální anorexie, leptin, LEPR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/title","Hladiny leptinu a solubilního leptinového receptoru u pacientek s restriktivní a purgativní formou mentální anorexie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/title","The plasma levels of leptin and soluble leptin receptor by patients with anorexia nervosa purgative and restrictive subtypes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/title","Hladiny leptinu a solubilního leptinového receptoru u pacientek s restriktivní a purgativní formou mentální anorexie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hladiny leptinu a solubilního leptinového receptoru u pacientek s restriktivní a purgativní formou mentální anorexie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hladiny leptinu a solubilního leptinového receptoru u pacientek s restriktivní a purgativní formou mentální anorexie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The plasma levels of leptin and soluble leptin receptor by patients with anorexia nervosa purgative and restrictive subtypes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11110/02:00002574!RIV/2003/MZ0/111103/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","121;121"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NB6663), P(NK5455)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4900952"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","647698"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11110/02:00002574"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Plasma;levels;leptin;soluble;leptin;receptor;patients;anorexia;nervosa;purgative;restrictive;subtypes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/receptor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/purgative"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soluble"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/leptin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/patients"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/restrictive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/anorexia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/subtypes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/levels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nervosa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Plasma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D90FBEA65091]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Hradec Králové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Intenzivní metabolická péče a klinická výživa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NB6663"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NK5455"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pařízková, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Společnost klinické výživy a intenzivní metabolické péče ČLS JEP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002574%21RIV%2F2003%2FMZ0%2F111103%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11110"
