"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/dc/terms/title","Congestion in High-Loaded Networks of Parallel Machines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/dc/terms/title","Congestion in High-Loaded Networks of Parallel Machines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#prefLabel","Congestion in High-Loaded Networks of Parallel Machines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#prefLabel","Congestion in High-Loaded Networks of Parallel Machines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#notation","RIV:J22/98:26220L065!RIV/1998/MSM/MSM8W20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","281;288"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/98/0552)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9311637"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","763993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J22/98:26220L065"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2B1EB3BEC2B6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bystřice pod Hostýnem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","MOSIS'98"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F98%2F0552"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ryšánek, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F98%3A26220L065%21RIV%2F1998%2FMSM%2FMSM8W20","http://schema.org/numberOfPages",0
