"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#topConceptOf","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Makkinarju agrikolu"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Селскостопански машини"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Utilaje agricole"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Maquinaria agrícola"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Kmetijski stroji"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Machines agricoles"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Agricultural machinery"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Lauksaimniecības tehnika"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Jordbruksmaskiner"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Maatalouskoneet"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Žemės ūkio mašinos"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Agricultural machinery"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Maszyny rolnicze"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Poľnohospodárske stroje"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Zemědělské stroje"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Γεωργικά μηχανήματα"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Mezőgazdasági gépek"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Landbrugsmaskiner"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Põllutöömasinad"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Maquinaria agrícola"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Landbouwmachines"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Macchinari agricoli"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#prefLabel","Landwirtschaftsmaschinen"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#notation","16000000"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/16600000"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/16700000"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/16100000"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/16800000"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/16300000"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/16400000"
"http://linked.opendata.cz/resource/cpv-2008/concept/16000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/16500000"
