"subject","predicate","object"
"http://data.coi.cz/resource/check-action/101304020009403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/101304020009403","http://purl.org/dc/terms/date",2013-04-02+02:00
"http://data.coi.cz/resource/check-action/101304020009403","http://www.w3.org/2004/02/skos/core#notation","101304020009403"
"http://data.coi.cz/resource/check-action/101304020009403","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/101304020009403","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/101304020009403","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/101304020009403","http://schema.org/location","http://data.coi.cz/resource/check-action/101304020009403/postal-address"
"http://data.coi.cz/resource/check-action/101304020009403","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ49366076"
"http://data.coi.cz/resource/check-action/101304020009403","http://schema.org/title","Správa Pražského hradu"
"http://data.coi.cz/resource/check-action/101304020009403","http://schema.org/description","<dl><dt>Check ID</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz:8890/describe/?url=http://data.coi.cz/resource/check-action/101304020009403"">101304020009403</a></dd><dt>Subject</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz/resource/business-entity/CZ49366076"">Správa Pražského hradu</a></dd><dt>Date</dt><dd>2013-04-02</dd></dl>"
