"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://purl.org/dc/terms/description","The use of amaranth grain in diets for broiler chickens and its effects on performance and selected biochemical indicators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://purl.org/dc/terms/description","The use of amaranth grain in diets for broiler chickens and its effects on performance and selected biochemical indicators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://purl.org/dc/terms/description","Úprava živočišných a rostlinných odpadních produktů a jejich využití v krmných směsích pro brojlery a nosniceÚprava živočišných a rostlinných odpadních produktů a jejich využití v krmných směsích pro brojlery a nosnice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://purl.org/dc/terms/title","Úprava živočišných a rostlinných odpadních produktů a jejich využití v krmných směsích pro brojlery a nosnice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://purl.org/dc/terms/title","The use of amaranth grain in diets for broiler chickens and its effects on performance and selected biochemical indicators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://purl.org/dc/terms/title","The use of amaranth grain in diets for broiler chickens and its effects on performance and selected biochemical indicators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Úprava živočišných a rostlinných odpadních produktů a jejich využití v krmných směsích pro brojlery a nosnice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The use of amaranth grain in diets for broiler chickens and its effects on performance and selected biochemical indicators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The use of amaranth grain in diets for broiler chickens and its effects on performance and selected biochemical indicators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/62157124:_____/04:994273!RIV/2005/MZE/160005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","532-541"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QD1376)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6500498"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","591640"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62157124:_____/04:994273"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","broilers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/broilers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BF9733F486D0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Czech Journal of Animal Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QD1376"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","49"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Suchý, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A_____%2F04%3A994273%21RIV%2F2005%2FMZE%2F160005%2FN","http://schema.org/numberOfPages",10
