"subject","predicate","object"
"http://linked.opendata.cz/resource/region/0000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.czso.cz/vocabularies/regions#MunicipalityWithExtendedPower"
"http://linked.opendata.cz/resource/region/0000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/region/0000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.czso.cz/ontology/MunicipalityWithExtendedPower"
"http://linked.opendata.cz/resource/region/0000","http://www.w3.org/2000/01/rdf-schema#label","X-X-X"
"http://linked.opendata.cz/resource/region/0000","http://purl.org/dc/terms/title","X-X-X"
"http://linked.opendata.cz/resource/region/0000","http://purl.org/dc/terms/title","X-X-X"
"http://linked.opendata.cz/resource/region/0000","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasParentRegion","http://linked.opendata.cz/resource/region/CZ0100"
"http://linked.opendata.cz/resource/region/0000","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","X-X-X"
"http://linked.opendata.cz/resource/region/0000","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","X-X-X"
"http://linked.opendata.cz/resource/region/0000","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode","0000"
"http://linked.opendata.cz/resource/region/0000","http://www.w3.org/2004/02/skos/core#prefLabel","X-X-X"
"http://linked.opendata.cz/resource/region/0000","http://www.w3.org/2004/02/skos/core#prefLabel","X-X-X"
"http://linked.opendata.cz/resource/region/0000","http://www.w3.org/2004/02/skos/core#notation","0000"
"http://linked.opendata.cz/resource/region/0000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/region/CZ0100"
