"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","http://purl.org/dc/terms/created","2011-05-20-T10:37:36"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","http://purl.org/dc/terms/description","Informační systém Auditního orgánu (IS AO) je informační systém veřejné správy sloužící jako systémová podpora pro plánování a výkon auditů operačních programů, které jsou financovány z fondů EU na úrovni Auditního orgánu MF."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","http://purl.org/dc/terms/title","IS AO - Informační systém Auditního orgánu"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","http://purl.org/dc/terms/issued","2009-03-19-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","http://purl.org/dc/terms/identifier","54"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/54/6"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/54/4"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/při-každé-změně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/320-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/informační-a-komunikační-technologie"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","320/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2011-05-25-T15:50:57"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2011-05-20-T13:23:12"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00006947"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/54/5","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Poskytovatelé dotací z prostředků EU"
