"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://purl.org/dc/terms/description","Project report on Pre-implantation Genetic Diagnostics in the Czech Republic and the Slovak Republic for IPTS project coordinator."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://purl.org/dc/terms/description","Project report on Pre-implantation Genetic Diagnostics in the Czech Republic and the Slovak Republic for IPTS project coordinator."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://purl.org/dc/terms/description","Projektová zpráva o provádění preimplantační genetické diagnostiky v ČR a v SR pro koordinátora projektu IPTS."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://purl.org/dc/terms/title","Předimplantační genetická diagnostika v ČR a SR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://purl.org/dc/terms/title","Pre-implantation Genetic Diagnostics in the Czech Republic and the Slovak Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://purl.org/dc/terms/title","Pre-implantation Genetic Diagnostics in the Czech Republic and the Slovak Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://www.w3.org/2004/02/skos/core#prefLabel","Předimplantační genetická diagnostika v ČR a SR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://www.w3.org/2004/02/skos/core#prefLabel","Pre-implantation Genetic Diagnostics in the Czech Republic and the Slovak Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://www.w3.org/2004/02/skos/core#prefLabel","Pre-implantation Genetic Diagnostics in the Czech Republic and the Slovak Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://www.w3.org/2004/02/skos/core#notation","RIV/60456540:_____/06:#0000067!RIV08-MSM-60456540"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6045654001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6167187"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","494149"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60456540:_____/06:#0000067"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Pre-implantation genetic diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pre-implantation%20genetic%20diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9A6D594CD5C3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vaněček, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60456540%3A_____%2F06%3A%230000067%21RIV08-MSM-60456540","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001"
