"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://purl.org/dc/terms/description","Each human activity field requires taxonomy in the form semantic terminology definition and configuration rule determination (grammar, sysntax) to get over complexities and for sake of participants' co-operation. In this respect, a specific phenomenon, refered to as the NATO Codification System, has evolved for the supply of the Armed Force with materiel in the advanced world. Owing to this fact, a perfect model of materiel support to the country's defence activities, which in an unimaginable manner increses the effectivness of and accelerates all processes associated with the procurement of military equipment, materiel and thBy adopting the codification concept the supply materiel cataloging has gained the crucial position in economic calculations related to the logistical support of the defence potential in the national and especially international context."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://purl.org/dc/terms/description","Každý obor lidské činnosti vyžaduje k překonání složitosti a ke koperaci svých účastníků systematiku v podobě sémantického vymezení terminologie a ustanovení konfiguračních pravidel (gramatika, syntax). V tomto směru se pro zásobování armády vojenským materiálem vyprofiloval ve vyspělém světě svébytný fenomén, který je označován jako Kodifikační systém NATO. Díky tomu lze vytvořit dokonalý model materiálového zabezpečení obrany státu, který nepředstavitelným způsobem zefektivňuje a urychluje všechny procesy spojené s opatřováním vojenské techniky, výzbroje a ostatních materiálních potřeb armády. Přijetím kodifikačního konceptu dostává katalogizace zásobovacího materiálu rozhodující postavení v ekonomických kalkulacích zabezpečení obranného potenciálu jak v národním, tak zejména v mezinárodním měřítku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://purl.org/dc/terms/title","Codification of industrial products for armed forces"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://purl.org/dc/terms/title","Kodifikace průmyslových výrobků pro armádu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://purl.org/dc/terms/title","Kodifikace průmyslových výrobků pro armádu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Codification of industrial products for armed forces"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Kodifikace průmyslových výrobků pro armádu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Kodifikace průmyslových výrobků pro armádu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60556374:_____/01:LOG00016!RIV/2002/MO0/G09002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","126-140"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0990300X001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3755487"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","684416"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60556374:_____/01:LOG00016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
