"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/3664554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/3664554","http://www.w3.org/2006/vcard/ns#fn","doc. Ing. Tomáš Kratochvíl, Ph.D."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/3664554","http://www.w3.org/2006/vcard/ns#fn","Doc. Ing. Tomáš Kratochvíl, Ph.D."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/3664554","http://www.w3.org/2006/vcard/ns#fn","Doc. Ing. Tomáš KratochvílPh.D."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/3664554","http://www.w3.org/2006/vcard/ns#fn","Ing. Tomáš Kratochvíl, Ph.D."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/3664554","http://www.w3.org/2006/vcard/ns#fn","Ing. Tomáš Kratochvíl"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/3664554","http://www.w3.org/2006/vcard/ns#fn","doc. Ing. Tomáš Kratochvíl"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/3664554","http://www.w3.org/2004/02/skos/core#prefLabel","3664554"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/3664554","http://www.w3.org/2006/vcard/ns#hasFamilyName","Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/3664554","http://www.w3.org/2006/vcard/ns#hasGivenName","Kratochvíl"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/3664554","http://www.w3.org/2006/vcard/ns#hasGivenName","KratochvílPh.D."
