"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C18496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C18496","http://www.w3.org/2000/01/rdf-schema#label","Protein Phosphorylation Process"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C18496","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16983"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C18496","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b705477"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C18496","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Molecular Function"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C18496","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Protein Phosphorylation Process"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C18496","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P208","CL414575"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C18496","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Protein_Phosphorylation"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C18496","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Protein Phosphorylation</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C18496","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Protein Phosphorylation Process</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C18496","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Phosphorylation</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C18496","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>Protein phosphorylation is one of various post-translational protein modifications that regulates protein function and enzymatic activity.  The major phosphoryl acceptors in proteins are serine, threonine, and tyrosine.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C18496","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C18496"
"nodeID://b705477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b705477","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R35"
"nodeID://b705477","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C19903"
