"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://purl.org/dc/terms/description","""V současné době jsou podnikatelé a manažeři vystaveni všudypřítomnému informačnímu smogu. Z toho přirozeně vyplývá narůstající význam metod spadajících do oblasti """"business intelligence"""". V současnosti se však používanjí metody, které jen velmi obtížně zvládají obrovské a nestrukturované datové (textové) zdroje jakými je na příklad Internet, jehož význam dnes stále roste. K dosažení tohoto hlavního cíle projektu je nutné nalézt a ověřit dostatečně spolehlivé metody umožňující pro každý textový dokument strojově nalézt (sestavit) kontext, tedy mnohadimenzionální (zřejmě strukturovanou) lingvistickou charakteristiku reprezentující obsah dokumentu. Pro zpracování vícejazyčných zdrojů vyvineme přístupy, které nebudou závislé na jazyku zdroje, nebudou vyžadovat dodatečné nástroje závislé na použitém jazyku (jako např. synonymické slovníky). V našem pojetí bude kontext dynamický, klasifikace dokumentu tedy nebude závislá jen na posuzovaném dokumentu ale i na korpusu; rozšíření korpusu tak může způsobit změnu v klasifikaci dokumentu."""
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://purl.org/dc/terms/description","At this time all managers and businessmen are exposed to the everpresent information pollution. This is why tools of business intelligence are of great importance, nevertheless the current methods can hardly cope with large and unstructured data (text) sources like, for example, world wide web (WWW) that currently becomes more and more important. To achieve this main goal we have to find and verify satisfactorily reliable methods for automatic extraction of a main context of a document, i.e., multidimensional (possibly structured) linguistic characterization representing the contents of the document. To cope with the multilingual sources we have to develop approaches that would not be dependent of the language of the source and that would not need additional language dependent tools (like e.g. dictionaries of synonyms). In our conception, the context will be dynamic, which means that a classification of a document will not be dependent only on the document in question but also on the corpus; an expansion of a corpus can result in a change of a document classification."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://purl.org/dc/terms/title","Metody podpory manažerského rozhodování založené na analýze textových informačních zdrojů"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://purl.org/dc/terms/title","Methods Supporting Managerial Desision-Making Based on the Analysis of Text Information Sources"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/cislo-smlouvy","http://linked.opendata.cz/resource/domain/vavai/cep/smlouva/P403/12/2175"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/dalsi-vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/54270882"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GAP403/12/2175","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AE"
