"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OK 254"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://purl.org/dc/terms/description","Sledování emisí škodlivých látek ze spalování pevných paliv v malých topeništích. Budou stanoveny množství emisí a emisní faktory pro spalování základ. pevných druhů paliv na našem trhu. Dále je posouzen vliv vlhkosti paliva, jeho granulometrické složení a obsah prchavé hořlaviny na výši emisí sledovatelných škodlivin."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://purl.org/dc/terms/title","Snižování emisí znečišťující látek při spalování nízkokalorických tuhých paliv malých lokálních topeništích."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://purl.org/dc/terms/title","Low-pollution combustion of low caloric solid fuels like lignite and wood in low capacity combustion systems."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://www.w3.org/2004/02/skos/core#notation","OK 254"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/251955"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","emise, emisní faktor, lokální zdroje, uhlí, brikety, dřevo, kaly."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461373"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," uhlí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," emisní faktor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dřevo"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","emise"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," lokální zdroje"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+254","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," brikety"
