"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://purl.org/dc/terms/description","Výsledkem projektu byl vývoj, zhotovení a úspěšné otestování 3 funkčních modelů nového archového tiskového stroje ve formátu B2. Všechny tři funkční modely byly podrobeny funkčním a provozním zkouškám, jejichž výsledky potvrdily splnění požadovaných technických parametrů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://purl.org/dc/terms/description","The result of the project were development, production and successful testing of 3 functional samples of a new sheetfed printing press in the papersize B2. All 3 functional samples were tested in common industrial conditions. The testing results have confirmed the compliance with the required technical parameters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://purl.org/dc/terms/description","Výsledkem projektu byl vývoj, zhotovení a úspěšné otestování 3 funkčních modelů nového archového tiskového stroje ve formátu B2. Všechny tři funkční modely byly podrobeny funkčním a provozním zkouškám, jejichž výsledky potvrdily splnění požadovaných technických parametrů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://purl.org/dc/terms/title","New sheetfed printing press"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://purl.org/dc/terms/title","Nový archový ofsetový tiskový stroj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://purl.org/dc/terms/title","Nový archový ofsetový tiskový stroj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://www.w3.org/2004/02/skos/core#prefLabel","New sheetfed printing press"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://www.w3.org/2004/02/skos/core#prefLabel","Nový archový ofsetový tiskový stroj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://www.w3.org/2004/02/skos/core#prefLabel","Nový archový ofsetový tiskový stroj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://www.w3.org/2004/02/skos/core#notation","RIV/15886701:_____/09:#0000001!RIV10-MPO-15886701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FI-IM3/155)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5557038"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6336736"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5215838"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6036600"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2447061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7673027"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2118815"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6186890"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4109783"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9922377"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5291070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Zvýšení obratu tržeb o ca. 33 - 45% ve třetím roce sériové výroby proti výchozímu stavu; Zvýšení ziskovosti v důsledku možného zvýšení prodejních cen (do 10%) a snížení podílu fixních nákladů v celkových nákladech výrobků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","330108"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/15886701:_____/09:#0000001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","RAPIDA 75"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","offset printing; printing press; printing unit; coating unit; sheet; side frame; sheet guide; research; development; measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/printing%20press"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/side%20frame"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/offset%20printing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/coating%20unit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/printing%20unit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sheet%20guide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sheet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8960C22B40BF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","tiskárna Seyss Database, Wien; tiskárna Uniprint, Rychnov nad Kněžnou; tiskárna FGP, Olomouc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F155"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Tisková rychlost 16 000 výt/h, max. počet tiskových jednotek 8, max. formát papíru 605 x 740 mm., max. tisková plocha 585 x 735 mm, tloušťka potiskovaného materiálu 0,04 - 0,8 mm, výška stohu nakladače/vykladače 840/920 mm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","ing. Čejka, Dušan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","ing. Mráz, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","ing. Tymel, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","ing. Obršál, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","ing. Kovář, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","ing. Tomášek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","ing. Keller, Andreas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","ing. Pop, Dušan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hejzlar, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","ing. Herzog, Klaus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nováková, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","ing. Dvořák, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","ing. Blažek, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F15886701%3A_____%2F09%3A%230000001%21RIV10-MPO-15886701","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
