"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8235"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://purl.org/dc/terms/description","Předmětem projektu je studium účasti neuroaktivních steroidů (pregnenolonu a isomerů pregnanolonu) na spouštění a průběhu mužského orgasmu a ejakulace jako podkladu k možné léčbě poruch těchto komponent mužského pohlavního aktu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://purl.org/dc/terms/description","The aim of the project is the study of the participation of neuroactive steroids (pregnenolone and isomers of pregnanolone) in the course of the male orgasm and ejaculation as a basis of potential treatment of their disturbances."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://purl.org/dc/terms/title","Účast neuroaktivních steroidů na mužské reprodukci"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://purl.org/dc/terms/title","Neuroactive steroids in male reproduction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://www.w3.org/2004/02/skos/core#notation","1A8235"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2690848"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","allopregnanolone; pregnenolone; isomers of pregnanolone; ejaculation; orgasm; male reproduction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023761"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020041A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla vypracována analýza metabolitů c19-steroidů.Jejich hladiny byly stanoveny v cirkulaci mladých mužů.Nepotvrdil se váznam neuroaktivních steroidů na spuštění sekrece oxytocinu před ejakulací ani korelace žádného ze steroidů s příznaky andropauzy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The analysis of C19 steroids was developed.Levels of C19 steroids were evaluated in systemic circulation of young men.The influences of neuroactive steroids on Oxytocin secretion before wjaculation was not approve."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," isomers of pregnanolone"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","allopregnanolone"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ejaculation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," orgasm"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8235","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pregnenolone"
