"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391","http://purl.org/dc/terms/title","ARCOXIA 120 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391","http://www.w3.org/2004/02/skos/core#notation","0099391"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/M01AH05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/ETORICOXIBUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-FLM-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","98(2X49)"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/MSDNL"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391","http://linked.opendata.cz/ontology/sukl/hasStrength","120MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/29"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",186.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","29/ 078/03-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL FLM 2X49X120MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC47965.pdf%26type%3Dspc%26as%3Darcoxia-120-mg-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0099391","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC47965.pdf&type=spc&as=arcoxia-120-mg-spc"
