"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8696"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://purl.org/dc/terms/description","The aim of this study is the search for and validation of more markers of drug resistance (among the known as MDR1, MRP1 or BCRP) and possible genetic predisposing factors. By comparing the gene expression profile of both the parental and resistant cell-line, the specific role of ABC transporters in emerging drug resistance in context of other genes expression will be determined. Cell-lines genetically modified to over-express selected ABC transporter will be used in functional study and the specific substrate transport will be determined. Expected result of this study is finding and verification of genes concerning multidrug resistance which should be used as a markers for drug resistance early diagnosis."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://purl.org/dc/terms/description","Úkolem této studie je vyhledání a ověření dalších markerů vzniku lékové rezistence (kromě již známých, jako MDR1 nebo BCRP) a vybraných případných genetických predisponujících faktorů. Získáním rezistentní buněčné linie a srovnáním exprese s mateřskou linií budou získána data, jejichž analýzou bude možné zjistit úlohu ABC transportérů při vzniku rezistence v souvislosti se změnou exprese dalších genů. Připravené nepříbuzné buněčné linie transfekované a zvýšeně exprimující daný ABC transportér budou použity při funkční studii a bude ověřena schopnost daného proteinu transportovat příslušné léčivo. Očekávaným výsledkem studie je vyhledání a funkční ověření genů podílejících se výraznou měrou na vzniku rezistence a použitelných dále jako markerů pro včasnou diagnostiku vznikající lékové rezistence."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://purl.org/dc/terms/title","In-vitro studie molekulárně-genetických příčin buněčné rezistence vůči vybraným léčivům"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://purl.org/dc/terms/title","In-vitro study of molecular-genetic cuase of cell resistance against selected drugs"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://www.w3.org/2004/02/skos/core#notation","1A8696"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-04-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69362297"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","molecular; genetics; resistance; drug; cell-line; ABC-transporter; transport"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A63221667"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-03-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8696-4%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Problém rezistence ke xenobiotikům je výnamný svou implikací do terapie. Byly testovány buněčné linie rezistentní na léčiva a kontroly. Autoři vypracovali a ověřili návod na laboratorní sledování transportu sledovaných léčiv."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The problem of resistance to xenobiotics is significant for implications to therapy. It was tested cell lines resistant to the drug and control. The authors developed and validated in the laboratory manual monitoring the transport of controlled drugs."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," genetics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ABC-transporter"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cell-line"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","molecular"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," drug"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8696","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," resistance"
