"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EE2.4.12.0017"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://purl.org/dc/terms/description","Obsahem projektu je konstituování a provoz sítě, zaměřené na spolupráci univerzit, dislokovaných v Brně a podniků v Jihomoravském kraji, podporující vzájemné vzdělávací a výzkumné aktivity, vedoucí k zvýšení konkurenceschopnosti podniků a přiblížení vzdělávání a výzkumu potřebám praxe. Podnikatele v projektu zastupuje Regionální hospodářská komora Brno, největší hospodářská komora v České republice, jejímž úkolem je zajišťovat integrálně informační toky, směřující k podnikatelské sféře. Projekt je zaměřen především na technické a podnikatelsky zaměřené obory, vyučované na VUT v Brně a MZLU v Brně. Hlavním přínosem projektu pro tyto univerzity bude jejich přiblížení se dynamicky se vyvíjející řídící, výrobní a obchodní praxi v podnicích. Podnikům pomůže řešit jejich rozvojové problémy s využitím výzkumného potenciálu univerzit a personální problémy podporou přechodu absolventů univerzit do praxe. Funkčnost sítě bude ověřena pilotní realizací pobytů učitelů a praxí studentů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://purl.org/dc/terms/description","The objective of project is creation and operation of net focusing on cooperation of universities in Brno and companies in district of Southern Moravia. It should support mutual educational and research activities which are leading to enhancement of competitiveness firms and approach education/research and needs of practice."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://purl.org/dc/terms/title","Network Supporting Co-operation among Technical and Managerial Oriented Universities and Companies in South Moravia Region"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://purl.org/dc/terms/title","Síť na podporu spolupráce technicky a podnikatelsky zaměřených univerzit s podniky v Jihomoravském kraji"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://www.w3.org/2004/02/skos/core#notation","EE2.4.12.0017"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92882610"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","cooperation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26510"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-19+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/6%2F11"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-09-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Achievement of project objectives 1) Website project creation 2) Communication and coordination of platform project 3) Monitoring of possibilities of cooperation between universities and enterprises 4) Processing of universities offer for businesses 5) Study visits of university staff in companies 6) Pilot practise of students in companies 7) Pilot solutions to selected problems of businesses"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Dosažené cíle projektu 1. Webové stránky projektu 2. Komunikační a koordinační platforma projektu 3. Průzkum potřeb a možností spolupráce univerzit a podniků 4. Zpracování nabídky univerzit pro podniky 5. Studijní pobyty pedagogů univerzit v podnicích 6. Pilotní praxe studentů v podnicích 7. Pilotní řešení vybraných problémů podniků"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0017","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
