"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geology.cz/projekt681700/vystupy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://purl.org/dc/terms/description","The area of Hawasa subsheet is located on the eastern margin of the Main Ethiopian rift. Pleistocene and Holocene volcanic rocks predominate in the area, that is strongly influenced by presence of Corbetti volcanic complex. After the last caldera-forming eruption 200 ka, two new volcanoes emerged in the place of former Crobetti volcano. Future eruptions from these two volcanoes endanger towns of Hawasa and Shashemene. Pumice, erupted during past events contains high concentrations of fluorine causing fluorosis of inhabitants."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://purl.org/dc/terms/description","The area of Hawasa subsheet is located on the eastern margin of the Main Ethiopian rift. Pleistocene and Holocene volcanic rocks predominate in the area, that is strongly influenced by presence of Corbetti volcanic complex. After the last caldera-forming eruption 200 ka, two new volcanoes emerged in the place of former Crobetti volcano. Future eruptions from these two volcanoes endanger towns of Hawasa and Shashemene. Pumice, erupted during past events contains high concentrations of fluorine causing fluorosis of inhabitants."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://purl.org/dc/terms/title","Set of Geoscience maps of Ethiopia at scale 1:50,000: Sub-sheet 0738-C4 Hawasa with Explanation booklet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://purl.org/dc/terms/title","Set of Geoscience maps of Ethiopia at scale 1:50,000: Sub-sheet 0738-C4 Hawasa with Explanation booklet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Set of Geoscience maps of Ethiopia at scale 1:50,000: Sub-sheet 0738-C4 Hawasa with Explanation booklet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Set of Geoscience maps of Ethiopia at scale 1:50,000: Sub-sheet 0738-C4 Hawasa with Explanation booklet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/13:00000466!RIV14-MSM-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6688756"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8383405"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2157705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2387689"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7557744"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2361825"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1008293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5783267"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Popis geologické situace s ohledem na zdroje pitné vydy a ochranu životů, zdrví a majetku před důsledky přírodních pohrom."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","104819"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/13:00000466"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","sub-sheet 0738-C4 Hawasa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Main Ethiopian Rift, Crobetti Volcano, hydrogeology, fluorosis, pumice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pumice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fluorosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Main%20Ethiopian%20Rift"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hydrogeology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Crobetti%20Volcano"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C51FD9E1AAF7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",16
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Sada map (geomorfologická, geologická, hydrogeologická, endogenní geohazardy a exogenní geohazardy) na CD a tištěné vysvětlivky k těmto mapám o celkovém rozsahu 46 stran."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rapprich, Vladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Daniel, Kesaye"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Orgoň, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kopačková, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šebesta, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Málek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hroch, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Malík, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Yewubinesh, Bekele"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čížek, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Firdawok, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šíma, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Verner, Kryštof"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mišurec, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Habtamu, B."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F13%3A00000466%21RIV14-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tsigehana, Tesema"
