"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F67985891%3A_____%2F06%3A00051086!RIV07-AV0-67985891"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://purl.org/dc/terms/title","Mikrostruktura a mechanické vlastnosti tepelně odolných a chemicky stálých kompozitů vyztužených čedičovými vlákny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/67985891:_____/06:00051086!RIV07-AV0-67985891"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z30460519%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Inovační podnikání & Transfer technologií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011/tvurce_Glogar%2C%20Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","Q5qpoqNPjfNsF3-.9BPnV-SmZAs="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00051086%21RIV07-AV0-67985891/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
