"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://purl.org/dc/terms/description","Předmětem výzkumné zprávy bylo posouzení stavu a identifikace rozsahu dřevokazného poškození krovu věže sv. Ducha v Telči se zaměřením na lokalizaci kritických míst, klasifikaci stupně poškození, určení rozsahu skrytého napadení pomocí nedestruktivních přístrojů, specifikaci napadení dřeva houbami (mykologie) a hmyzem (entomologie), včetně zakreslení zjištěných výsledků do kresebné dokumentace stávajícího stavu krovu. Na základě výsledků byly navrženy konkrétní postupy pro sanační opatření a do výkresové dokumentace zakresleny prvky navržené ke konstrukční sanaci. Zpráva je založena především na přímém a zprostředkovaném (endoskopickém) vizuálním pozorování doplněném o měření pomocí přístroje pro odporové mikrovrtání."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://purl.org/dc/terms/description","Předmětem výzkumné zprávy bylo posouzení stavu a identifikace rozsahu dřevokazného poškození krovu věže sv. Ducha v Telči se zaměřením na lokalizaci kritických míst, klasifikaci stupně poškození, určení rozsahu skrytého napadení pomocí nedestruktivních přístrojů, specifikaci napadení dřeva houbami (mykologie) a hmyzem (entomologie), včetně zakreslení zjištěných výsledků do kresebné dokumentace stávajícího stavu krovu. Na základě výsledků byly navrženy konkrétní postupy pro sanační opatření a do výkresové dokumentace zakresleny prvky navržené ke konstrukční sanaci. Zpráva je založena především na přímém a zprostředkovaném (endoskopickém) vizuálním pozorování doplněném o měření pomocí přístroje pro odporové mikrovrtání."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://purl.org/dc/terms/description","The subject of the research report was to assess the condition of and identify the range of wood-destroying damage to the roof frame of the Holy Ghost tower in Telč focused on locating critical points, classifying the degree of damage, determining the extent of concealed attack by the means of non-destructive devices, specifying whether wood is subject to a fungal attack (mycology) or insect attack (entomology), including the drawing of the results obtained in the drawing documentation of the existing condition of the roof frame. Based on the results, specific procedures for rehabilitation measures were designed and elements designed for structural rehabilitation were included in the drawing documentation. The report is based primarily on direct and mediated (endoscopic) visual observations supplemented by measurements using a resistance microdrilling device."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://purl.org/dc/terms/title","Výzkumná zpráva z hodnocení stavu krovu věže sv. Ducha v Telči"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://purl.org/dc/terms/title","Výzkumná zpráva z hodnocení stavu krovu věže sv. Ducha v Telči"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://purl.org/dc/terms/title","Research Report on Condition Assessment of the Holy Ghost Tower's Roof Frame in Telč"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","Research Report on Condition Assessment of the Holy Ghost Tower's Roof Frame in Telč"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkumná zpráva z hodnocení stavu krovu věže sv. Ducha v Telči"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkumná zpráva z hodnocení stavu krovu věže sv. Ducha v Telči"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://www.w3.org/2004/02/skos/core#notation","RIV/68378297:_____/14:00433996!RIV15-MK0-68378297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF11P01OVV001), P(LO1219)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7859325"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8640513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7584156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7242751"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","55626"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378297:_____/14:00433996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","tower; roof; diagnostics of wood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/roof"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tower"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diagnostics%20of%20wood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7473E22B6933]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LO1219"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bláha, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kloiber, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Buzek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433996%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Frankl, Jiří"
