"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FR-TI1/153"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://purl.org/dc/terms/description","The subject of projects solution Research and development of new system for automatic aiming concretion for shock wave focused lithotripsy is design of individual components and making manufacturing documentation. Design and manufacturing documentation are focused on components manufacturing by payee or external co-operator of payee. Before Manufacturing design documentation will be crucial point checking."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://purl.org/dc/terms/description","Předmětem řešení programového projektu %22Výzkum a vývoj nového systému pro automatizované zaměřování konkrementu při litotrypsii fokusovanou rázovou vlnou %22 je designérský návrh vybraných komponent souboru zařízení pro neinvazivní litotrypsii fokusovanou rázovou vlnou, ověření a zpracování výrobní dokumentace. Designérský návrh a zpracování výrobní dokumentace je zaměřeno na komponenty vyráběné u příjemce, případně zajišťované příjemcem účelové podpory externě v kooperaci. Konstrukčnímu zpracování designérského návrhu bude předcházet ověření kritických uzlů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://purl.org/dc/terms/title","Výzkum a vývoj nového systému pro automatické zaměřování konkrementu při litotrypsii fokusovanou rázovou vlnou."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://purl.org/dc/terms/title","Research and development of new system for automatic aiming concretion for shock wave focused lithotripsy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://www.w3.org/2004/02/skos/core#notation","FR-TI1/153"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92845857"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Non-invasive lithotripsy method of removing of kidney stones without any surgical intervention; Focused shock wave concentration of energy into focus; Extracorporeal lithotripsy lithotripsy applied out of the patients body"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25301411"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-04-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FR-TI1%2F153"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO2009%2F01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-05-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The goals and material contents of the project under subject were fulfilled within the defined extent and terms."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle a věcná náplň předmětného projektu byly splněny ve stanoveném rozsahu a termínech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Focused shock wave concentration of energy into focus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F153","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Non-invasive lithotripsy method of removing of kidney stones without any surgical intervention"
