"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4BED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4BED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4BED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.61e+00 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B4BED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2.6"
"http://linked.opendata.cz/resource/drugbank/property/271B4BED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","114.89"
"http://linked.opendata.cz/resource/drugbank/property/271B4BED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B4BED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=PTYCEIBBGGLADD-NYNCVSEMSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4BED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=VDANGULDQQJODZ-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4BED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.03"
"http://linked.opendata.cz/resource/drugbank/property/271B4BED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CC(=O)OCC(CCN1C=NC2=CN=C(N)N=C12)COC(C)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B4BED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4BED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=QXMPYGCWDMKRMF-IRXDYDNUSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4BED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","amisulpride"
"http://linked.opendata.cz/resource/drugbank/property/271B4BED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","94.57"
"http://linked.opendata.cz/resource/drugbank/property/271B4BED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B4BED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.85"
"http://linked.opendata.cz/resource/drugbank/property/271B4BED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","methyl N-[6-(thiophene-2-carbonyl)-1H-1,3-benzodiazol-2-yl]carbamate"
"http://linked.opendata.cz/resource/drugbank/property/271B4BED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
