"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/description","Příspěvek se zabývá dynamickým zobrazením různých křivek chladnutí k metastabilnímu diagramu Fe - Fe3C dle obsahu uhlíku ve slitině, pomocí multimediálního programu Macromedia FLASH MX. Tento dynamický záznam - animaci lze použít přímo ve výuce nebo při samostudiu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/description","The article presents details of information about dynamic visual display of cooling curves to metastable diagram Fe - Fe3C, according to carbon content in alloys, by the medium of multimedia program the Macromedia Flash MX."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/title","Dynamické zobrazení křivek chladnutí k metastabilnímu diagramu Fe-Fe3C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/title","DYNAMIC VISUAL DISPLAY OF COOLING CURVES TO METASTABLE DIAGRAM Fe - Fe3C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/title","Dynamické zobrazení křivek chladnutí k metastabilnímu diagramu Fe-Fe3C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Dynamické zobrazení křivek chladnutí k metastabilnímu diagramu Fe-Fe3C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","DYNAMIC VISUAL DISPLAY OF COOLING CURVES TO METASTABLE DIAGRAM Fe - Fe3C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Dynamické zobrazení křivek chladnutí k metastabilnímu diagramu Fe-Fe3C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:_____/03:22800023!RIV/2004/MSM/430004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","157;160"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 432100001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2613395"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","604709"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:_____/03:22800023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","dynamic visual display; diagram Fe - Fe3C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dynamic%20visual%20display"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diagram%20Fe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[61353C94007B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mezinárodní vědeckotechnická konference mladých 2003."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Filípek, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-09-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20432100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká zemědělská univerzita v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A22800023%21RIV%2F2004%2FMSM%2F430004%2FN","https://schema.org/isbn","80-213-1054-5"
