"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://purl.org/dc/terms/title","Prevalence of antibodies to chlamydial group antigen in the human population of the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://purl.org/dc/terms/title","Výskyt protilátek proti skupinovému chlamydiovému antigenu v lidské populaci ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://www.w3.org/2004/02/skos/core#prefLabel","Výskyt protilátek proti skupinovému chlamydiovému antigenu v lidské populaci ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://www.w3.org/2004/02/skos/core#prefLabel","Prevalence of antibodies to chlamydial group antigen in the human population of the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://www.w3.org/2004/02/skos/core#notation","RIV:M03/97:002003342!RIV/1998/MZE/MZE8M03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","13;17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(RE5561)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6821413"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9655344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2533316"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","817978"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:M03/97:002003342"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D5E5FE28C81E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Epidemiologie, mikrobiologie, imunologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/RE5561"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","46"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pospíšil, Leopold"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Diblíková, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Věžník, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://schema.org/issn","1210-7913"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003342%21RIV%2F1998%2FMZE%2FMZE8M03","http://schema.org/numberOfPages",0
