"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2F","http://purl.org/dc/terms/title","Mezinárodní spolupráce"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2F","http://purl.org/dc/terms/title","International collaboration"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2F","http://www.w3.org/2004/02/skos/core#notation","2F"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2F","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","177"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2F","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Zajistit výzkum pro plnění úkolů uložených vládou ústřednímu správnímu úřadu pro výzkum a vývoj v oblasti mezinárodní spolupráce ve výzkumu a vývoji a regionální spolupráce v této oblasti."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2F","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Research intended for meeting the tasks imposed by the Governement of the Czech Republic to the Ministry of Education, Youth and Sport as the Central Office administering research and development in the field of the international and regional collaboration."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2F","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cisloUsneseniVlady","272"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2F","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/datumSchvaleniVladou",2005-03-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2F","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2F","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2F","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/Z"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2F","http://linked.opendata.cz/ontology/domain/vavai/cea/povinostNotifikaceEK","J - Program nepodléhá oznámení (notifikaci) Evropské komisi z jiného důvodu"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/2F","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
