"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/distribution","http://purl.org/dc/terms/modified",2015-05-17+02:00
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/distribution","http://purl.org/dc/terms/description","Datová kostka obsahující data o hodnocení výsledků ve VaVaI za rok 2010."
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/distribution","http://purl.org/dc/terms/description","Data cube containing data about evaluation of results in VaVaI for 2010."
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/distribution","http://purl.org/dc/terms/title","Evaluation of VaVaI results for 2010"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/distribution","http://purl.org/dc/terms/title","Vyhodnocení výsledků ve VaVaI za rok 2010"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/distribution","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/vavai-evaluation-2010.trig"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/distribution","http://purl.org/dc/terms/format","application/trig"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/vavai-evaluation-2010.trig"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/distribution","http://www.w3.org/ns/dcat#mediaType","application/trig"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","application/trig"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/distribution","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dump/vavai-evaluation-2010-vocabulary.trig"
"http://linked.opendata.cz/resource/dataset/vavai/evaluation/2010/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/vavai-evaluation-2010"
