"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://purl.org/dc/terms/description","Pivo i chléb patří k nejstarším známým potravinám lidstva. Z nutričního hlediska se dokonce dá ukázat, že složení piva a chleba se velmi podobá. Pravidelné, ale střídmé pití piva má velmi příznivý vliv na zdraví konzumenta. Alkohol v nízkých koncentracích působí hlavně na snížení výskytu kardiovaskulárních onemocnění. V pivu jsou to všechny důležité B–vitaminy. Pivo obsahuje více než 30 minerálů a stopových prvků. Důležitý je obsah křemíku, který působí proti ateroskleróze a osteoartritidě. Velmi příznivý zdravotně je i poměr draslíku k sodíku a poměr hořčíku k vápníku. Pivo je zdrojem fytoestrogenů. Ty ovlivňují kladně mozek, plíce, kardiovaskulární systém a kosti. Pivo obsahuje polyfenoly a fenolické kyseliny. Ty spolu s hořkými kyselinami vykazují antioxidační a antikarcinogenní vlastnosti. Působí i protizánětlivě a brání vzniku krevních sraženin. Doposud bylo v pivu nalezeno přes 2000 sloučenin. Jejich současné působení v pivu znamená mnohem víc než suma účinků individuálních sloučenin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://purl.org/dc/terms/description","Beer and bread are the oldest known human foodstuffs. The nutritional composition of both is very similar. Regular but moderate beer consumption has a very positive effect on the consumer's health. Relatively low concentration of present acohol lowers the occurence of cardiovascular diseases. Beer is the source of all important B vitamins. Beer contains over 30 minerals and trace elements. Important is the content of silicon which works against arteriosclerosis and osteoarthritis. Very positive for health is also the ratio K/Na and Mg/Ca. Beer is also a source of phytoestrogens which are beneficial to the brain, the lungs, the cardiovascular system and bones. Beer contains polyphenols and phenolic compounds as well as hop bitter acids which have antooxidative, anticarcinogenic and anti-inflammatory effects. They also prevent blood dogging. Thus far, over 2000 compounds have been discovered in beer. Their present impact in beer means much motre than the sum of the effects of the individual compounds."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://purl.org/dc/terms/description","Pivo i chléb patří k nejstarším známým potravinám lidstva. Z nutričního hlediska se dokonce dá ukázat, že složení piva a chleba se velmi podobá. Pravidelné, ale střídmé pití piva má velmi příznivý vliv na zdraví konzumenta. Alkohol v nízkých koncentracích působí hlavně na snížení výskytu kardiovaskulárních onemocnění. V pivu jsou to všechny důležité B–vitaminy. Pivo obsahuje více než 30 minerálů a stopových prvků. Důležitý je obsah křemíku, který působí proti ateroskleróze a osteoartritidě. Velmi příznivý zdravotně je i poměr draslíku k sodíku a poměr hořčíku k vápníku. Pivo je zdrojem fytoestrogenů. Ty ovlivňují kladně mozek, plíce, kardiovaskulární systém a kosti. Pivo obsahuje polyfenoly a fenolické kyseliny. Ty spolu s hořkými kyselinami vykazují antioxidační a antikarcinogenní vlastnosti. Působí i protizánětlivě a brání vzniku krevních sraženin. Doposud bylo v pivu nalezeno přes 2000 sloučenin. Jejich současné působení v pivu znamená mnohem víc než suma účinků individuálních sloučenin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://purl.org/dc/terms/title","Pivo jako tekutý chléb a jeho zdravotní účinky na populaci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://purl.org/dc/terms/title","Beer as a liquid bread and its health effects on population"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://purl.org/dc/terms/title","Pivo jako tekutý chléb a jeho zdravotní účinky na populaci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://www.w3.org/2004/02/skos/core#prefLabel","Pivo jako tekutý chléb a jeho zdravotní účinky na populaci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://www.w3.org/2004/02/skos/core#prefLabel","Pivo jako tekutý chléb a jeho zdravotní účinky na populaci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://www.w3.org/2004/02/skos/core#prefLabel","Beer as a liquid bread and its health effects on population"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://www.w3.org/2004/02/skos/core#notation","RIV/60193697:_____/08:#0000457!RIV09-MSM-60193697"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6019369701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3715744"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","386711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60193697:_____/08:#0000457"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","beer; foodstuffs; nutritional composition; health effects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/health%20effects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/beer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nutritional%20composition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/foodstuffs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[16D327A9BFD3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník přednášek a posterů 22. Pivovarsko-sladařské dny, Praha, 1.-2. listopad 2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kellner, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-11-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6019369701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Výzkumný ústav pivovarský a sladařský, a. s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F08%3A%230000457%21RIV09-MSM-60193697","https://schema.org/isbn","978-80-86576-29-9"
