"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/company/271B55C5-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/drugbank/company/271B55C5-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Amerisource Health Services Corp."
"http://linked.opendata.cz/resource/drugbank/company/271B55C5-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Murfreesboro Pharmaceutical Nursing Supply"
"http://linked.opendata.cz/resource/drugbank/company/271B55C5-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Quality Research Pharmaceutical Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B55C5-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Johnson & Johnson Healthcare"
"http://linked.opendata.cz/resource/drugbank/company/271B55C5-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Abraxis pharmaceutical products"
"http://linked.opendata.cz/resource/drugbank/company/271B55C5-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Novopharm Ltd."
"http://linked.opendata.cz/resource/drugbank/company/271B55C5-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.amerisourcebergen.com"
"http://linked.opendata.cz/resource/drugbank/company/271B55C5-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.unitdosesupply.com"
"http://linked.opendata.cz/resource/drugbank/company/271B55C5-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.jnjcanada.com"
