"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://purl.org/dc/terms/description","We desribe a novel method of preparation of organically capped silicon nanocrystals based on photo-chemical treatment of oxide-covered silicon nanocrystals and thoroughly study the chemical and optical properties of the final product. The results include measurments of single-nanocrystal spectroscopy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://purl.org/dc/terms/description","We desribe a novel method of preparation of organically capped silicon nanocrystals based on photo-chemical treatment of oxide-covered silicon nanocrystals and thoroughly study the chemical and optical properties of the final product. The results include measurments of single-nanocrystal spectroscopy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://purl.org/dc/terms/title","Brightly luminescent organically capped silicon nanocrystals fabricated at room temperature and atmospheric pressure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://purl.org/dc/terms/title","Brightly luminescent organically capped silicon nanocrystals fabricated at room temperature and atmospheric pressure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://www.w3.org/2004/02/skos/core#prefLabel","Brightly luminescent organically capped silicon nanocrystals fabricated at room temperature and atmospheric pressure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://www.w3.org/2004/02/skos/core#prefLabel","Brightly luminescent organically capped silicon nanocrystals fabricated at room temperature and atmospheric pressure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://www.w3.org/2004/02/skos/core#notation","RIV/61388980:_____/10:00352063!RIV11-MSM-61388980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA101120804), P(KAN400100701), P(LC510), S, Z(AV0Z10100521), Z(AV0Z40320502), Z(AV0Z40500505), Z(MSM0021620835), Z(MSM6046137307)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4581792"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","249226"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388980:_____/10:00352063"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","silicon nanocrystals; organic capping; photoluminescence; NMR; single-nanocrystal spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/photoluminescence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/silicon%20nanocrystals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NMR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/organic%20capping"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/single-nanocrystal%20spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F3A638974739]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","ACS NANO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KAN400100701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LC510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA101120804"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Englich, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Valenta, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dohnalová, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pelant, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fučíková, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cibulka, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žídek, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matějka, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lang, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kůsová, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bakardjieva, Snejana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěpánek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000281052700021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100521"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40320502"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40500505"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137307"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620835"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://schema.org/issn","1936-0851"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00352063%21RIV11-MSM-61388980","http://schema.org/numberOfPages",11
