"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=DE06P04OMG004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://purl.org/dc/terms/description","The arachnological collections (order Araneae) deposited in the Department of Zoology, National Museum, Prague, with approximately half of million specimens represent the extraordinary exclusive material demonstrating changes of the natural conditions. The number of the specimens has not elaborated up to this time. These unworked series represent the unique voucher of the spider fauna of some protected landscapes as well as the number of the nature reserves. In the course of the respective project these collections will be determined and well-arranged for the next scientific study. The collection series originate from various territories as follows: Šumava National Park, Protected Lanscape Area Bohemian Karst, Nature Reserve Oblík and the number of nature reserves situating in the cadastre of Prague. The results of the study of the respective collections will be publicated and will place at disposal for use of the specialists and the institutions of the nature conservation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://purl.org/dc/terms/description","Arachnologická sbírka zoologického oddělení Národního muzea v Praze, čítající kolem půl milionu vzorků, je jedinečným dokumentem druhového spektra a změn arachnocenóz na území České republiky. Část sbírky nebyla dosud zpracována. Jedná se zejména o ucelené kolekce, představující unikátní dokladový materiál arachnocenóz několika velkoplošných chráněných území a řady přírodních rezervací. Cílem navrženého projektu je vědecké zpracování těchto sbírek z následujících územních celků: Národní park Šumava, CHKO Český kras, NPR Oblík a z většího počtu chráněných území situovaných na katastru Prahy. Výstupem projektu budou jednak publikace zhodnocující skladbu arachnocenóz jmenovaných územních celků, jednak přehledné uspořádání muzejních arachnologických sbírek a jejich dostupnost pro další studium. Výsledky zpracování uvedených sbírek poslouží jako cenná data rovněž institucím ochrany přírody."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://purl.org/dc/terms/title","The scientific valorization of the arachnological collection deposited in the National Museum (Prague) for the consideration of the diversity of some protected and outstanding natural territories in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://purl.org/dc/terms/title","Vědecké zhodnocení arachnologické sbírky Národního muzea pro posouzení vývoje diverzity arachnocenóz vybraných chráněných a přírodně významných území České republiky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://www.w3.org/2004/02/skos/core#notation","DE06P04OMG004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/DE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-06-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66085891"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","National Museum in Prague, arachnological collections"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023272"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-03-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/4%2F2006%2FOMG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMK0200600004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Stanovených cílů a předpokládaných výsledků uvedených ve smlouvě bylo dosaženo, ve výsledku byly získány nové faunistické a zoogeografické údaje o pavoucích vybraných oblastí, především z chráněných území."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The objectives and expected results outlined in the contract have been achieved; the output is the acquisition of new faunistic and zoogeographic data on arachnids in selected regions, especially in conservation areas."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DE06P04OMG004","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","National Museum in Prague"
